,,,,,
Transaction Disclosure over �500 Report,,,,,
,,,,,
Accounting Year,Period,,,,
52292,30/06/2018,"2,000.00",Care Of Police Survivors,Acpo,PROVISION OF GOODS & SERVICE
52294,05/07/2018,"1,500.00",Telemaster Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
52333,09/07/2018,"1,484.40",Bates Office Services Ltd,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
52392,04/07/2018,549.95,Flightstore Pilot Supplies Limited,Organisational Support,PROVISION OF GOODS & SERVICE
52540,26/06/2018,"1,474.20",Capsticks Solicitors Llp,Organisational Support,PROVISION OF GOODS & SERVICE
52625,10/07/2018,"2,984.94",Tangible Benefit Ltd,Joint Protective Services,PROVISION OF GOODS & SERVICE
52644,08/07/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
52645,08/07/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
52725,06/07/2018,"1,500.00",Chameleon Studios Ltd,Office Of The Pcc,PROVISION OF GOODS & SERVICE
52804,13/07/2018,601.80,Majestic Crystal Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
52816,13/07/2018,"2,740.86",Link Up Mitaka Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
52916,11/07/2018,790.57,Corporate Direct (Europe) Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
52924,16/07/2018,"64,032.31",Tangible Benefit Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
53115,27/05/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53116,15/07/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53118,15/07/2018,"2,400.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53119,15/07/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53271,29/06/2018,"10,501.75",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
53273,29/06/2018,"2,833.20",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
53284,30/06/2018,"8,357.58",Key Forensic Services Ltd,Joint Protective Services,PROVISION OF GOODS & SERVICE
53285,30/06/2018,"1,065.60",Key Forensic Services Ltd,Joint Protective Services,PROVISION OF GOODS & SERVICE
53286,30/06/2018,852.00,Key Forensic Services Ltd,Joint Protective Services,PROVISION OF GOODS & SERVICE
53362,23/07/2018,656.27,Dhl Supply Chain Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
53371,22/07/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53372,22/07/2018,"2,700.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53439,13/07/2018,"2,579.95",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
53454,24/07/2018,657.50,B I Catering Equipment Services,Organisational Support,PROVISION OF GOODS & SERVICE
53637,11/05/2018,752.52,Chubb Fire & Security Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53644,11/06/2018,774.29,Chubb Fire & Security Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53646,13/06/2018,536.20,Chubb Fire & Security Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53651,18/06/2018,633.33,Chubb Fire & Security Limited,Organisational Support,PROVISION OF GOODS & SERVICE
53737,16/07/2018,"2,088.00",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
53738,13/07/2018,"1,062.40",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
53739,13/07/2018,571.20,Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
53740,18/07/2018,"2,376.36",Key Forensic Services Ltd,Joint Protective Services,PROVISION OF GOODS & SERVICE
53742,18/07/2018,"1,954.80",Key Forensic Services Ltd,Joint Protective Services,PROVISION OF GOODS & SERVICE
53749,23/07/2018,924.00,Cpc,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
53792,24/07/2018,726.00,Robinson Healthcare Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
51694,26/06/2018,648.60,Garfield Builders Ltd,Corporate,PROVISION OF SERVICE
51718,27/06/2018,756.00,Assa Abloy Ltd,Organisational Support,PROVISION OF SERVICE
51825,01/07/2018,"12,150.00",Buddi Limited,Operational Policing,PROVISION OF SERVICE
51826,30/06/2018,"5,536.49",Cgi It Uk Limited,Pcc Balance Sheet,PROVISION OF SERVICE
51841,30/06/2018,"5,536.49",Cgi It Uk Limited,Organisational Support,PROVISION OF SERVICE
51863,30/06/2018,"1,805.40",Solo Service Group,Organisational Support,PROVISION OF SERVICE
51911,01/07/2018,"3,139.20",Fivium Limited,Organisational Support,PROVISION OF SERVICE
51912,02/07/2018,"38,800.88",Mountain Healthcare Ltd,Operational Policing,PROVISION OF SERVICE
51920,28/05/2018,"2,539.20",Anglian Pond Supplies,Organisational Support,PROVISION OF SERVICE
52042,30/06/2018,"1,748.44",Solo Service Group,Operational Policing,PROVISION OF SERVICE
52043,30/06/2018,"49,729.63",Solo Service Group,Organisational Support,PROVISION OF SERVICE
52049,30/05/2018,"6,237.30",Treble 5 Treble 1 Ltd,Office Of The Pcc,PROVISION OF SERVICE
52058,27/03/2018,"1,163.74",Barons Group,Organisational Support,PROVISION OF SERVICE
52211,04/07/2018,524.64,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
52214,03/07/2018,559.80,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
52296,22/03/2018,500.00,Gypsy And Traveller Empowerment Herts,Organisational Support,PROVISION OF SERVICE
52298,30/06/2018,"1,934.74",Xpertex.Co.Uk Ltd,Organisational Support,PROVISION OF SERVICE
52302,02/07/2018,"18,960.79",Virgin Media Ltd,Corporate,PROVISION OF SERVICE
52341,02/07/2018,"45,213.02",Virgin Media Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
52344,29/06/2018,"1,080.55",Hideout Leather (2001) Ltd,Organisational Support,PROVISION OF SERVICE
52353,30/06/2018,"4,470.00",Advanced Business Solutions,Organisational Support,PROVISION OF SERVICE
52354,29/06/2018,"5,082.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
52355,29/06/2018,"1,326.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
52356,29/06/2018,"2,640.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
52357,29/06/2018,"16,716.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
52358,29/06/2018,"3,030.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
52359,29/06/2018,"1,194.00",Advanced Business Solutions,Organisational Support,PROVISION OF SERVICE
52363,05/07/2018,"11,999.32",Apd Communications Ltd,Organisational Support,PROVISION OF SERVICE
52534,10/07/2018,"26,359.40",Automobile Association Business Services,Pcc Balance Sheet,PROVISION OF SERVICE
52591,04/07/2018,912.00,South East Security,Organisational Support,PROVISION OF SERVICE
52627,11/07/2018,"6,804.00",Forensic Analytics Ltd,Organisational Support,PROVISION OF SERVICE
52632,07/07/2018,"2,448.00",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
52640,10/07/2018,"1,300.00",The Police Superintendents Of England & Wales,Acpo,PROVISION OF SERVICE
52656,30/06/2018,720.00,Mick George Recycling Limited,Organisational Support,PROVISION OF SERVICE
52659,30/06/2018,"1,138.20",Mick George Recycling Limited,Organisational Support,PROVISION OF SERVICE
52726,26/06/2018,"37,500.00",Cambridgeshire & Peterborough Nhs Foundation,Office Of The Pcc,PROVISION OF SERVICE
52738,31/05/2018,"1,258.80",Mick George Recycling Limited,Organisational Support,PROVISION OF SERVICE
52740,31/05/2018,900.00,Mick George Recycling Limited,Organisational Support,PROVISION OF SERVICE
52807,04/07/2018,"1,140.00",South East Security,Organisational Support,PROVISION OF SERVICE
52812,09/07/2018,864.00,Wilstead Skip Hire Limited,Organisational Support,PROVISION OF SERVICE
52881,10/07/2018,"103,123.16",Airwave Solutions Ltd,Non-Collaborated Costs,PROVISION OF SERVICE
52902,31/05/2018,"3,109.20",Forensic Pathology Services,Joint Protective Services,PROVISION OF SERVICE
52934,13/07/2018,768.00,Landmarc Support Services Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
52940,30/06/2018,"1,184.94",Bt Conferencing,Organisational Support,PROVISION OF SERVICE
53104,19/07/2018,"75,432.11",G4s Health Services (Uk) Ltd,Non-Collaborated Costs,PROVISION OF SERVICE
53105,16/07/2018,"2,400.00",Bluesource Information Limited,Organisational Support,PROVISION OF SERVICE
53152,20/07/2018,"1,828.84",Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
53166,19/07/2018,"1,288.80",Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
53354,30/06/2018,"2,388.00",Advanced Business Solutions,Organisational Support,PROVISION OF SERVICE
53357,11/07/2018,"2,402.40",Automobile Association Business Services,Operational Policing,PROVISION OF SERVICE
53449,23/07/2018,570.00,Talisman T/A Atv Contract Services,Organisational Support,PROVISION OF SERVICE
53713,24/07/2018,"1,019.98",Complete It Systems Ltd,Operational Policing,PROVISION OF SERVICE
49915,25/05/2018,834.03,Reed Specialist Recruitment Ltd,Office Of The Pcc,RECRUITMENT AGENCIES
51690,22/06/2018,"2,093.49",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
51850,22/06/2018,"3,529.55",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
51851,22/06/2018,"3,898.76",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51852,22/06/2018,"3,433.57",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51853,22/06/2018,"2,807.95",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51855,22/06/2018,"5,433.32",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
51856,22/06/2018,"3,009.32",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
51857,22/06/2018,"2,845.82",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
51858,22/06/2018,"3,368.95",Reed Specialist Recruitment Ltd,Operational Policing,RECRUITMENT AGENCIES
51859,22/06/2018,"2,958.64",Reed Specialist Recruitment Ltd,Operational Policing,RECRUITMENT AGENCIES
51860,22/06/2018,"3,241.51",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51865,22/06/2018,"1,911.00",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51872,22/06/2018,566.57,Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51873,22/06/2018,591.76,Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51874,22/06/2018,"1,299.80",Reed Specialist Recruitment Ltd,Office Of The Pcc,RECRUITMENT AGENCIES
51875,22/06/2018,755.28,Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51876,22/06/2018,"2,934.32",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
51877,22/06/2018,"1,399.29",Reed Specialist Recruitment Ltd,Joint Protective Services,RECRUITMENT AGENCIES
51878,22/06/2018,"1,955.96",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51880,22/06/2018,"1,941.32",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51881,22/06/2018,"1,022.20",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51882,22/06/2018,"1,850.23",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
51883,22/06/2018,"1,227.28",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51884,22/06/2018,"4,990.92",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
51885,22/06/2018,"1,561.09",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
51886,22/06/2018,"1,962.66",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51887,22/06/2018,973.92,Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51888,22/06/2018,"6,706.80",Reed Specialist Recruitment Ltd,Pcc Balance Sheet,RECRUITMENT AGENCIES
51889,22/06/2018,"2,582.69",Reed Specialist Recruitment Ltd,Pcc Balance Sheet,RECRUITMENT AGENCIES
51890,22/06/2018,"1,477.80",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51891,22/06/2018,"1,547.60",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
51892,22/06/2018,744.88,Reed Specialist Recruitment Ltd,Joint Protective Services,RECRUITMENT AGENCIES
51893,22/06/2018,"6,957.23",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51894,22/06/2018,"2,749.82",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51895,22/06/2018,"4,537.30",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51896,22/06/2018,"1,323.98",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51897,22/06/2018,"3,658.21",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
51898,22/06/2018,"2,944.96",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
51926,28/06/2018,810.30,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
52297,05/07/2018,"1,018.44",Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
52735,12/07/2018,"1,006.02",Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
53653,20/07/2018,"1,101.29",Reed Specialist Recruitment Ltd,Joint Protective Services,RECRUITMENT AGENCIES
53655,20/07/2018,"2,233.58",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53656,20/07/2018,759.71,Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53657,20/07/2018,"1,650.94",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
53658,20/07/2018,"2,914.09",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53661,20/07/2018,"2,715.00",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53662,20/07/2018,"7,687.02",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
53663,20/07/2018,"2,248.39",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
53664,20/07/2018,"3,065.52",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
53665,20/07/2018,"5,601.61",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53666,20/07/2018,"1,937.84",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53667,20/07/2018,"2,166.57",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53668,20/07/2018,"5,949.08",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53669,20/07/2018,"3,540.12",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53670,20/07/2018,"2,286.55",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
53673,20/07/2018,"2,139.82",Reed Specialist Recruitment Ltd,Pcc Balance Sheet,RECRUITMENT AGENCIES
53675,20/07/2018,"2,322.51",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53676,20/07/2018,"2,742.74",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53677,20/07/2018,"1,300.00",Reed Specialist Recruitment Ltd,Joint Protective Services,RECRUITMENT AGENCIES
53678,20/07/2018,"2,112.67",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
53679,20/07/2018,"5,383.40",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
53680,20/07/2018,"2,121.36",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
53681,20/07/2018,"2,120.03",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
53682,20/07/2018,"3,045.38",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
53683,20/07/2018,"3,356.63",Reed Specialist Recruitment Ltd,Operational Policing,RECRUITMENT AGENCIES
53684,20/07/2018,"2,965.52",Reed Specialist Recruitment Ltd,Operational Policing,RECRUITMENT AGENCIES
53685,20/07/2018,"2,552.46",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53686,20/07/2018,"1,977.38",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53687,20/07/2018,"2,443.33",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53688,20/07/2018,"2,327.92",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53689,20/07/2018,"1,967.57",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53690,20/07/2018,"1,061.23",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
53691,20/07/2018,"1,076.50",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
52206,29/06/2018,"56,000.00",Embrace Child Victims Of Crime,Office Of The Pcc,REGISTERED CHARITY
52207,27/06/2018,"17,000.00",Peterborough Women'S Aid,Office Of The Pcc,REGISTERED CHARITY
52728,28/06/2018,"189,000.00",Peterborough Rape Crisis Care Group,Office Of The Pcc,REGISTERED CHARITY
51422,20/06/2018,"1,150.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
51423,20/06/2018,"1,499.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
51439,21/06/2018,"3,344.40",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
51923,02/07/2018,"1,350.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
51924,02/07/2018,750.00,College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
52306,04/07/2018,"4,570.50",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
52307,04/07/2018,"3,086.50",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
52663,11/07/2018,"1,883.50",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
52664,11/07/2018,619.50,College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
51727,30/04/2018,"2,792.00",Weightmans Llp,Pcc Balance Sheet,SOLICITORS
51703,01/06/2018,"1,528.42",T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
51704,01/06/2018,"1,013.89",T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
51706,24/06/2018,"23,757.12",Ee Limited,Organisational Support,TELEPHONE PROVIDER
52239,01/07/2018,"6,984.59",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
52247,01/07/2018,869.38,O2 Telefonica Uk Ltd,Joint Protective Services,TELEPHONE PROVIDER
52248,01/07/2018,"2,143.08",O2 Telefonica Uk Ltd,Organisational Support,TELEPHONE PROVIDER
52249,01/07/2018,"6,236.39",O2 Telefonica Uk Ltd,Joint Protective Services,TELEPHONE PROVIDER
52299,01/07/2018,"5,251.99",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
52629,01/07/2018,"1,851.73",T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
52630,01/07/2018,960.79,T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
52652,06/07/2018,"1,577.98",Bt (One Bill),Organisational Support,TELEPHONE PROVIDER
53170,17/07/2018,"1,548.00",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
53431,16/07/2018,649.99,Bt Global Services,Organisational Support,TELEPHONE PROVIDER
53434,19/07/2018,"7,755.21",Bt (One Bill),Organisational Support,TELEPHONE PROVIDER
51965,15/06/2018,991.44,British Gas Business,Organisational Support,UTILITIES
51969,16/06/2018,"1,282.16",Wave,Organisational Support,UTILITIES
51973,28/06/2018,730.33,Wave,Organisational Support,UTILITIES
52188,30/06/2018,"2,264.80",Edf Energy,Organisational Support,UTILITIES
52189,30/06/2018,"2,605.42",Edf Energy,Organisational Support,UTILITIES
52257,02/07/2018,"4,099.23",Edf Energy,Organisational Support,UTILITIES
52258,02/07/2018,"6,380.35",Edf Energy,Organisational Support,UTILITIES
52259,02/07/2018,"3,429.40",Edf Energy,Organisational Support,UTILITIES
52261,02/07/2018,"2,312.45",Edf Energy,Organisational Support,UTILITIES
52326,02/07/2018,"25,476.74",Edf Energy,Organisational Support,UTILITIES
52328,02/07/2018,"16,010.95",Edf Energy,Organisational Support,UTILITIES
52684,10/07/2018,857.29,Corona Energy,Organisational Support,UTILITIES
52689,10/07/2018,"1,882.97",Corona Energy,Organisational Support,UTILITIES
52690,10/07/2018,"1,337.35",Corona Energy,Organisational Support,UTILITIES
52693,10/07/2018,"1,407.04",Corona Energy,Organisational Support,UTILITIES
52699,10/07/2018,572.71,Corona Energy,Organisational Support,UTILITIES
52844,11/07/2018,985.75,British Gas Business,Organisational Support,UTILITIES
52847,11/07/2018,"1,070.60",British Gas Business,Organisational Support,UTILITIES
52849,11/07/2018,709.41,British Gas Business,Organisational Support,UTILITIES
52852,11/07/2018,920.84,British Gas Business,Organisational Support,UTILITIES
52854,11/07/2018,"1,235.60",British Gas Business,Organisational Support,UTILITIES
52856,11/07/2018,"1,028.91",British Gas Business,Organisational Support,UTILITIES
52858,11/07/2018,548.86,British Gas Business,Organisational Support,UTILITIES
53093,14/07/2018,674.34,Wave,Organisational Support,UTILITIES
53094,05/07/2018,"3,579.76",Cambridge Water Plc,Organisational Support,UTILITIES
