,,,,,
Transaction Disclosure over �500 Report - Period 12 2017,,,,,
Transaction Reference,Transaction Date,Amount,Supplier Name,Expense Area,Category Description
39769,23/01/2018,"1,896.00",Pcc For South Wales,Pcc Balance Sheet,OTHER POLICE FORCES
40442,26/01/2018,"2,030.40",Pcc For South Wales,Pcc Balance Sheet,OTHER POLICE FORCES
42106,22/02/2018,"262,684.19",Pcc For Hertfordshire,Pcc Balance Sheet,OTHER POLICE FORCES
42107,22/02/2018,780.00,Pcc For Hertfordshire,Organisational Support,OTHER POLICE FORCES
42342,27/10/2017,"3,051.78",Pcc For Bedfordshire,Cambs Eastern Reg Collab Team,OTHER POLICE FORCES
42343,18/10/2017,"45,367.65",Pcc For Bedfordshire,Pcc Balance Sheet,OTHER POLICE FORCES
42605,22/02/2018,"120,648.73",Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
42605,22/02/2018,"133,884.47",Pcc For Thames Valley,Pcc Balance Sheet,OTHER POLICE FORCES
42609,26/02/2018,"38,787.31",Pcc For Bedfordshire,Pcc Balance Sheet,OTHER POLICE FORCES
42614,26/02/2018,"60,015.00",Pcc For Essex,Non-Collaborated Costs,OTHER POLICE FORCES
42614,26/02/2018,"35,489.00",Pcc For Essex,Pcc Balance Sheet,OTHER POLICE FORCES
42635,26/02/2018,"12,802.89",Pcc For Essex,Cambs Eastern Reg Collab Team,OTHER POLICE FORCES
42723,01/03/2018,"120,980.55",Pcc For Hertfordshire,Pcc Balance Sheet,OTHER POLICE FORCES
42826,26/02/2018,"1,700.00",Pcc For South Wales,Organisational Support,OTHER POLICE FORCES
42827,27/02/2018,"3,700.80",Pcc For South Wales,Organisational Support,OTHER POLICE FORCES
42828,27/02/2018,"1,850.40",Pcc For South Wales,Organisational Support,OTHER POLICE FORCES
42951,27/02/2018,"7,321.37",Pcc For Kent,Cambs Policing Level Two,OTHER POLICE FORCES
43688,12/03/2018,"11,826.00",Mayor'S Office For Policing And Crime,Acpo,OTHER POLICE FORCES
43885,13/03/2018,"1,380.00",Pcc For Lincolnshire,Organisational Support,OTHER POLICE FORCES
43936,13/03/2018,"18,190.00",Mayor'S Office For Policing And Crime,Acpo,OTHER POLICE FORCES
44001,13/03/2018,"60,721.57",Pcc For Norfolk,Non-Collaborated Costs,OTHER POLICE FORCES
44212,20/03/2018,"156,976.50",Pcc For Bedfordshire,Pcc Balance Sheet,OTHER POLICE FORCES
44584,22/03/2018,"3,109.70",Pcc For Bedfordshire,Cambs Eastern Reg Collab Team,OTHER POLICE FORCES
44616,09/03/2018,"117,826.36",Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
44616,09/03/2018,"130,752.44",Pcc For Thames Valley,Pcc Balance Sheet,OTHER POLICE FORCES
44623,19/03/2018,"1,850.00",Pcc For Kent,Organisational Support,OTHER POLICE FORCES
44624,19/03/2018,"1,850.00",Pcc For Kent,Organisational Support,OTHER POLICE FORCES
44625,19/03/2018,"1,920.00",Pcc For Kent,Organisational Support,OTHER POLICE FORCES
44867,26/03/2018,"2,000.00",Pcc For Hertfordshire,Acpo,OTHER POLICE FORCES
45090,28/03/2018,"3,332.35",Pcc For Bedfordshire,Organisational Support,OTHER POLICE FORCES
42567,01/04/2017,"4,019.00",Cposa,Pcc Balance Sheet,OTHER POLICE ORGANISATIONS
42581,26/02/2018,608.50,National Crime Agency,Organisational Support,OTHER POLICE ORGANISATIONS
42583,26/02/2018,608.50,National Crime Agency,Organisational Support,OTHER POLICE ORGANISATIONS
42661,26/02/2018,"1,217.00",National Crime Agency,Pcc Balance Sheet,OTHER POLICE ORGANISATIONS
44618,19/03/2018,"7,126.30",Kier Business Services Ltd,Corporate,PENSION PROVIDER
44619,19/03/2018,"7,126.30",Kier Business Services Ltd,Corporate,PENSION PROVIDER
43586,08/03/2018,"1,373.15",Royal Mail,Operational Policing,POSTAL CHARGES
45034,22/03/2018,"1,425.38",Royal Mail,Operational Policing,POSTAL CHARGES
41548,14/02/2018,750.00,B I Catering Equipment Services,Corporate,PROVISION OF GOODS & SERVICE
41797,13/02/2018,"4,152.00",Brittac Limited,Organisational Support,PROVISION OF GOODS & SERVICE
42093,22/02/2018,"3,375.60",Bates Office Services Ltd,Acpo,PROVISION OF GOODS & SERVICE
42177,23/02/2018,"1,019.40",Bates Office Services Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
42211,23/02/2018,"3,194.40",Sms Environmental Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42318,26/02/2018,"1,142.45",Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42554,06/02/2018,"12,181.01",Datatecnix Limited,Organisational Support,PROVISION OF GOODS & SERVICE
42568,23/02/2018,610.14,Southcombe Brothers Limited,Organisational Support,PROVISION OF GOODS & SERVICE
42636,26/02/2018,"1,318.80",Contract Blind Services (Cbs),Operational Policing,PROVISION OF GOODS & SERVICE
42657,28/02/2018,"18,726.30",Thebigword,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
42658,28/02/2018,"1,057.13",Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42659,28/02/2018,"2,777.41",Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42660,28/02/2018,669.80,Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42693,28/02/2018,"8,667.30",Rocom Ltd,Corporate,PROVISION OF GOODS & SERVICE
42739,01/02/2018,"76,057.72",Provident Crm Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42761,01/03/2018,"5,973.05",Tangible Benefit Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
42762,02/03/2018,504.00,Bates Office Services Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42776,26/02/2018,"1,842.94",Aspen International Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42785,17/02/2018,805.03,Bmw (Uk) Limited,Organisational Support,PROVISION OF GOODS & SERVICE
42807,28/02/2018,"4,154.47",Thebigword,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
42810,13/01/2018,"20,304.00",Simunix Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42812,05/01/2018,840.00,Sorinteq Limited,Organisational Support,PROVISION OF GOODS & SERVICE
42862,05/03/2018,"2,282.50",Savills (L&P),Organisational Support,PROVISION OF GOODS & SERVICE
42863,05/03/2018,"1,249.99",Savills (L&P),Organisational Support,PROVISION OF GOODS & SERVICE
42864,02/03/2018,"2,510.00",Fenland Animal Rescue,Operational Policing,PROVISION OF GOODS & SERVICE
42981,01/03/2018,"104,684.71",Northgate Public Services (Uk) Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
42989,28/02/2018,"9,455.66",Pdms Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
42992,05/03/2018,"1,780.00",Wiziwoo Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
42997,27/02/2018,"4,406.57",Smart Audio Visual Services Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
43013,28/02/2018,"10,245.74",National Monitoring,Operational Policing,PROVISION OF GOODS & SERVICE
43017,27/02/2018,"1,299.98",Halfords Ltd,Joint Protective Services,PROVISION OF GOODS & SERVICE
43026,06/03/2018,"1,602.00",Sp Services (Uk) Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43028,06/03/2018,"1,257.05",Tangible Benefit Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
43032,28/02/2018,"1,914.00",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
43035,02/03/2018,720.00,Iridium Hrd Consulting Limited,Organisational Support,PROVISION OF GOODS & SERVICE
43036,17/11/2017,720.00,Iridium Hrd Consulting Limited,Organisational Support,PROVISION OF GOODS & SERVICE
43188,06/03/2018,"3,433.16",Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43189,28/02/2018,"5,178.85",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
43210,28/02/2018,"1,086.00",Sms Environmental Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43211,07/03/2018,"1,350.00",Hughes Guides Ltd,Joint Protective Services,PROVISION OF GOODS & SERVICE
43224,27/02/2018,726.00,Robinson Healthcare Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43233,07/03/2018,"20,159.76",Corporate It Systems Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
43245,06/03/2018,732.00,Prca Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43268,08/03/2018,"2,280.00",Forensic Video Services Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
43296,27/02/2018,656.27,Dhl Supply Chain Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43340,08/03/2018,933.26,Tangible Benefit Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
43351,07/03/2018,"5,181.60",King Of Servers Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43352,06/03/2018,"2,834.40",King Of Servers Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43356,09/03/2018,"2,880.00",Jml Software Solutions Ltd,Joint Protective Services,PROVISION OF GOODS & SERVICE
43371,08/03/2018,"40,319.52",Corporate It Systems Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
43431,28/02/2018,"4,754.51",Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43640,09/03/2018,"34,851.20",Police Now Enterprises Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
43641,09/03/2018,"34,851.20",Police Now Enterprises Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
43667,13/03/2018,"6,462.91",Bates Office Services Ltd,Acpo,PROVISION OF GOODS & SERVICE
43673,13/03/2018,598.50,City Locks Limited,Operational Policing,PROVISION OF GOODS & SERVICE
43697,12/03/2018,"3,229.20",Phoenix Health & Safety,Organisational Support,PROVISION OF GOODS & SERVICE
43870,04/03/2018,531.46,Neopost Limited,Operational Policing,PROVISION OF GOODS & SERVICE
43912,09/03/2018,"12,192.00",Dbwatch (Uk) Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
43990,13/03/2018,"3,082.20",B I Catering Equipment Services,Operational Policing,PROVISION OF GOODS & SERVICE
44007,14/03/2018,"8,120.65",Ntt Data Figtree Systems Europe Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
44009,06/02/2018,"1,190.56",Calor Gas Limited,Organisational Support,PROVISION OF GOODS & SERVICE
44041,19/03/2018,900.00,Gym Repair Services,Acpo,PROVISION OF GOODS & SERVICE
44042,16/03/2018,753.88,Blizzard Protection Systems Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
44090,16/03/2018,"12,358.38",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
44091,16/03/2018,"1,032.00",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
44092,16/03/2018,"2,875.61",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
44184,13/03/2018,960.00,Eu Supply Plc,Organisational Support,PROVISION OF GOODS & SERVICE
44603,22/03/2018,"3,355.00",Ryan Andrew Chapman,Media Relations,PROVISION OF GOODS & SERVICE
44609,20/03/2018,"2,325.00",Suzy Lamplugh Trust,Office Of The Pcc,PROVISION OF GOODS & SERVICE
44841,26/03/2018,"2,862.00",Internet Investigation Solutions Limited,Organisational Support,PROVISION OF GOODS & SERVICE
44900,27/03/2017,"2,977.00",Wpd Associates Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
45009,22/03/2018,653.40,Robinson Healthcare Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
45015,21/03/2018,756.00,Brake Bros Ltd - Catering Equipment,Organisational Support,PROVISION OF GOODS & SERVICE
45066,27/03/2018,540.00,Red Box Recorders Limited,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
45088,23/03/2018,"1,571.70",Specialist Power Systems,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
40978,02/02/2018,"3,723.78",Garfield Builders Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
41801,20/02/2018,"4,320.00",Cubic Transportation Systems (Itms) Limited,Organisational Support,PROVISION OF SERVICE
42038,08/02/2018,"2,014.80",Automobile Association Business Services,Operational Policing,PROVISION OF SERVICE
42130,21/02/2018,"13,200.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
42131,21/02/2018,"2,388.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
42132,21/02/2018,"3,648.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
42133,21/02/2018,"1,194.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
42294,22/02/2018,"2,148.00",South East Security,Pcc Balance Sheet,PROVISION OF SERVICE
42546,27/02/2018,"1,164.00",Automobile Association Business Services,Operational Policing,PROVISION OF SERVICE
42565,23/02/2018,510.00,South East Security,Organisational Support,PROVISION OF SERVICE
42582,23/02/2018,"28,254.55",Capita Secure Information Solutions Ltd,Organisational Support,PROVISION OF SERVICE
42587,22/02/2018,"6,929.09",Capita Secure Information Solutions Ltd,Organisational Support,PROVISION OF SERVICE
42592,22/02/2018,"2,914.54",Capita Secure Information Solutions Ltd,Organisational Support,PROVISION OF SERVICE
42615,26/02/2018,864.00,Wilstead Skip Hire Limited,Organisational Support,PROVISION OF SERVICE
42632,28/02/2018,765.00,Solo Service Group,Organisational Support,PROVISION OF SERVICE
42638,27/02/2018,653.40,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
42714,28/02/2018,"50,511.40",Solo Service Group,Organisational Support,PROVISION OF SERVICE
42715,28/02/2018,"2,555.10",Solo Service Group,Operational Policing,PROVISION OF SERVICE
42717,28/02/2018,"5,475.56",Cgi It Uk Limited,Organisational Support,PROVISION OF SERVICE
42725,28/02/2018,"2,400.00",People & Performance Ltd,Operational Policing,PROVISION OF SERVICE
42738,02/03/2018,"1,094.80",Rail Settlement Plan Ltd,Non-Collaborated Costs,PROVISION OF SERVICE
42751,26/02/2018,"3,450.00",Ministry Of Defence,Organisational Support,PROVISION OF SERVICE
42755,01/03/2018,"37,868.47",Mountain Healthcare Ltd,Operational Policing,PROVISION OF SERVICE
42759,01/03/2018,664.15,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
42760,01/03/2018,733.70,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
42781,02/03/2018,"2,731.80",Garfield Builders Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
42801,31/01/2018,"5,566.20",Sodexo Justice Services,Office Of The Pcc,PROVISION OF SERVICE
42983,02/03/2018,"3,139.20",Fivium Limited,Pcc Balance Sheet,PROVISION OF SERVICE
43011,28/02/2018,"2,648.87",React Specialist Cleaning Limited,Organisational Support,PROVISION OF SERVICE
43014,05/03/2018,"4,221.98",Constant Cooling Limited,Organisational Support,PROVISION OF SERVICE
43021,26/02/2018,"3,387.53",Pronto Accident Repair Centre (Peterborough),Organisational Support,PROVISION OF SERVICE
43027,01/03/2018,"1,620.00",Go Accelerate Finance And Consulting Ltd,Office Of The Pcc,PROVISION OF SERVICE
43278,06/03/2018,"1,827.55",Garfield Builders Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
43285,08/03/2018,"1,001.94",Complete It Systems Ltd,Operational Policing,PROVISION OF SERVICE
43286,08/03/2018,981.60,Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
43287,08/03/2018,"1,022.28",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
43290,08/03/2018,761.70,Complete It Systems Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
43291,08/03/2018,"1,675.74",Complete It Systems Ltd,Corporate,PROVISION OF SERVICE
43330,28/02/2018,685.08,Solo Service Group,Organisational Support,PROVISION OF SERVICE
43332,28/02/2018,"5,262.24",Sodexo Justice Services,Office Of The Pcc,PROVISION OF SERVICE
43336,28/02/2018,"5,460.06",Sodexo Justice Services,Office Of The Pcc,PROVISION OF SERVICE
43337,28/02/2018,"5,136.00",Sodexo Justice Services,Office Of The Pcc,PROVISION OF SERVICE
43357,02/03/2018,"2,148.00",South East Security,Pcc Balance Sheet,PROVISION OF SERVICE
43361,01/03/2018,760.36,Ameycespa East Ltd,Organisational Support,PROVISION OF SERVICE
43379,01/03/2018,809.86,Ameycespa East Ltd,Organisational Support,PROVISION OF SERVICE
43380,01/03/2018,685.62,Ameycespa East Ltd,Organisational Support,PROVISION OF SERVICE
43381,01/03/2018,903.50,Ameycespa East Ltd,Organisational Support,PROVISION OF SERVICE
43394,28/02/2018,"1,807.15",Pronto Accident Repair Centre (Peterborough),Organisational Support,PROVISION OF SERVICE
43403,09/03/2018,"9,128.40",Fivium Limited,Pcc Balance Sheet,PROVISION OF SERVICE
43412,05/03/2018,744.00,South East Security,Organisational Support,PROVISION OF SERVICE
43438,23/01/2018,611.40,National Windscreens,Organisational Support,PROVISION OF SERVICE
43543,01/09/2016,"1,838.40",Savills Commercial Limited,Office Of The Pcc,PROVISION OF SERVICE
43547,06/06/2017,"14,379.22",Savills Commercial Limited,Pcc Balance Sheet,PROVISION OF SERVICE
43596,01/03/2018,"3,106.08",Forensic Pathology Services,Joint Protective Services,PROVISION OF SERVICE
43662,28/02/2018,"1,055.52",Bt Conferencing,Organisational Support,PROVISION OF SERVICE
43693,12/03/2018,"4,875.36",Sodexo Justice Services,Office Of The Pcc,PROVISION OF SERVICE
43889,13/03/2018,"1,026.00",Constant Cooling Limited,Organisational Support,PROVISION OF SERVICE
43894,06/03/2018,"11,773.10",Wpc Software,Organisational Support,PROVISION OF SERVICE
43927,15/03/2018,"2,132.76",Complete It Systems Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
43938,15/03/2018,"4,788.00",Solo Service Group,Organisational Support,PROVISION OF SERVICE
43966,12/03/2018,"100,254.44",Airwave Solutions Ltd,Non-Collaborated Costs,PROVISION OF SERVICE
44004,16/03/2018,"4,908.00",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
44005,16/03/2018,"4,908.00",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
44006,16/03/2018,"1,963.20",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
44045,19/03/2018,"47,223.13",Apd Communications Ltd,Organisational Support,PROVISION OF SERVICE
44046,28/02/2018,"9,102.00",Advanced Business Solutions,Organisational Support,PROVISION OF SERVICE
44047,28/02/2018,"15,438.00",Advanced Business Solutions,Organisational Support,PROVISION OF SERVICE
44066,09/03/2018,"6,000.00",Bevan Brittan Llp,Organisational Support,PROVISION OF SERVICE
44095,15/03/2018,"30,394.05",Automobile Association Business Services,Pcc Balance Sheet,PROVISION OF SERVICE
44099,13/03/2018,"2,689.20",Automobile Association Business Services,Operational Policing,PROVISION OF SERVICE
44100,13/03/2018,673.20,Automobile Association Business Services,Organisational Support,PROVISION OF SERVICE
44188,20/03/2018,"7,293.30",Capita Secure Information Solutions Ltd,Organisational Support,PROVISION OF SERVICE
44215,19/03/2018,600.00,Talisman T/A Atv Contract Services,Organisational Support,PROVISION OF SERVICE
44548,09/03/2018,"2,510.91",Pcc For Dyfed Powys,Acpo,PROVISION OF SERVICE
44599,01/03/2018,"74,933.90",G4s Health Services (Uk) Ltd,Non-Collaborated Costs,PROVISION OF SERVICE
44602,28/02/2018,"18,936.00",Experian Ltd,Organisational Support,PROVISION OF SERVICE
44610,19/03/2018,"3,600.00",K Vanterpool T/A 2novate,Office Of The Pcc,PROVISION OF SERVICE
44617,12/03/2018,"5,838.00",Faro Technologies Uk Ltd,Joint Protective Services,PROVISION OF SERVICE
44629,18/12/2017,600.00,South East Security,Organisational Support,PROVISION OF SERVICE
44634,30/08/2017,750.00,South East Security,Organisational Support,PROVISION OF SERVICE
44812,05/01/2018,"1,288.44",Boing Rapid Secure Limited,Corporate,PROVISION OF SERVICE
44813,05/08/2017,564.00,Boing Rapid Secure Limited,Corporate,PROVISION OF SERVICE
44815,05/03/2017,753.84,Boing Rapid Secure Limited,Corporate,PROVISION OF SERVICE
44817,05/05/2017,661.20,Boing Rapid Secure Limited,Corporate,PROVISION OF SERVICE
44819,05/07/2017,633.12,Boing Rapid Secure Limited,Corporate,PROVISION OF SERVICE
44820,05/10/2017,784.08,Boing Rapid Secure Limited,Corporate,PROVISION OF SERVICE
44821,05/12/2017,626.28,Boing Rapid Secure Limited,Corporate,PROVISION OF SERVICE
44826,23/03/2018,"22,320.06",Garfield Builders Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
44827,23/03/2018,630.00,Garfield Builders Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
44830,23/03/2018,823.54,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
44834,23/03/2018,591.30,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
44868,15/03/2018,"1,939.37",Pronto Accident Repair Centre (Peterborough),Organisational Support,PROVISION OF SERVICE
44876,14/02/2018,810.00,Constant Cooling Limited,Organisational Support,PROVISION OF SERVICE
44879,27/02/2018,"1,074.00",Constant Cooling Limited,Organisational Support,PROVISION OF SERVICE
44881,14/03/2018,"1,800.00",Constant Cooling Limited,Organisational Support,PROVISION OF SERVICE
44884,15/03/2018,684.00,Constant Cooling Limited,Organisational Support,PROVISION OF SERVICE
44886,23/03/2018,972.00,Constant Cooling Limited,Organisational Support,PROVISION OF SERVICE
45022,27/03/2018,"1,092.00",Bm Pest Solutions Ltd,Organisational Support,PROVISION OF SERVICE
45335,28/03/2018,"48,696.12",Apd Communications Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
41805,20/02/2018,"2,700.00",Systemsaccountants Ltd,Organisational Support,RECRUITMENT AGENCIES
42610,27/02/2018,"3,300.00",Systemsaccountants Ltd,Organisational Support,RECRUITMENT AGENCIES
42868,02/03/2018,544.16,Reed Specialist Recruitment Ltd,Joint Protective Services,RECRUITMENT AGENCIES
42869,02/03/2018,"1,285.80",Reed Specialist Recruitment Ltd,Joint Protective Services,RECRUITMENT AGENCIES
42870,02/03/2018,528.02,Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
42871,02/03/2018,"1,659.98",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
42878,02/03/2018,"1,652.49",Reed Specialist Recruitment Ltd,Joint Protective Services,RECRUITMENT AGENCIES
42879,02/03/2018,"2,970.64",Reed Specialist Recruitment Ltd,Corporate,RECRUITMENT AGENCIES
42880,02/03/2018,"4,275.87",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42881,02/03/2018,"3,523.76",Reed Specialist Recruitment Ltd,Corporate,RECRUITMENT AGENCIES
42882,02/03/2018,"4,224.11",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42883,02/03/2018,"2,409.28",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42884,02/03/2018,"2,337.39",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42886,02/03/2018,"2,588.91",Reed Specialist Recruitment Ltd,Non-Collaborated Costs,RECRUITMENT AGENCIES
42887,02/03/2018,"1,691.26",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
42888,02/03/2018,"2,340.67",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42889,02/03/2018,"2,454.55",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42890,02/03/2018,"8,000.52",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
42891,02/03/2018,"2,130.46",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
42892,02/03/2018,"1,622.59",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
42893,02/03/2018,"5,959.70",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42894,02/03/2018,"2,764.70",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42895,02/03/2018,"3,580.11",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42896,02/03/2018,"4,439.04",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42897,02/03/2018,"2,966.88",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42898,02/03/2018,"3,560.53",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42899,02/03/2018,"3,878.64",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42900,02/03/2018,"2,974.96",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
42901,02/03/2018,"7,452.00",Reed Specialist Recruitment Ltd,Pcc Balance Sheet,RECRUITMENT AGENCIES
42902,02/03/2018,"2,850.60",Reed Specialist Recruitment Ltd,Pcc Balance Sheet,RECRUITMENT AGENCIES
42903,02/03/2018,"3,427.95",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42904,02/03/2018,"1,707.74",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42905,02/03/2018,"1,622.06",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42906,02/03/2018,"1,745.20",Reed Specialist Recruitment Ltd,Office Of The Pcc,RECRUITMENT AGENCIES
42907,02/03/2018,"4,085.99",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
42908,02/03/2018,801.74,Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
43010,06/03/2018,"3,000.00",Systemsaccountants Ltd,Organisational Support,RECRUITMENT AGENCIES
43674,13/03/2018,"3,000.00",Systemsaccountants Ltd,Organisational Support,RECRUITMENT AGENCIES
44186,20/03/2018,"3,000.00",Systemsaccountants Ltd,Organisational Support,RECRUITMENT AGENCIES
42597,23/02/2018,"11,666.00",Peterborough Rape Crisis Care Group,Office Of The Pcc,REGISTERED CHARITY
43338,06/03/2018,"20,000.00",Embrace Child Victims Of Crime,Office Of The Pcc,REGISTERED CHARITY
43891,13/03/2018,"45,700.00",Peterborough Rape Crisis Care Group,Office Of The Pcc,REGISTERED CHARITY
44592,15/03/2018,588.95,Nwg Network,Operational Policing,REGISTERED CHARITY
42626,27/02/2018,504.00,Style Midlands,Organisational Support,REPAIRS
42637,16/01/2018,"1,479.00",Bernard N Smith,Organisational Support,REPAIRS
43687,09/03/2018,"2,396.25",Bernard N Smith,Organisational Support,REPAIRS
42076,21/02/2018,"1,029.60",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
42141,21/02/2018,"4,216.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
42142,21/02/2018,"2,137.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
42143,21/02/2018,"2,533.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
42292,21/02/2018,"1,308.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
43284,08/03/2018,"9,000.00",University Of Durham,Acpo,SCHOOLS/COLLEGES/UNIVERSITIES
43989,14/03/2018,"2,765.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
44643,21/03/2018,"1,489.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
43492,26/01/2018,523.80,Weightmans Llp,Pcc Balance Sheet,SOLICITORS
