,,,,,
Transaction Disclosure over �500 Report,,,,,
,,,,,
Accounting Year,Period,,,,
58621,27/09/2018,"173,365.00",Pcc For West Yorkshire,Corporate,OTHER POLICE FORCES
59062,30/06/2017,"2,000.00",Pcc For North Yorkshire,Pcc Balance Sheet,OTHER POLICE FORCES
59188,12/10/2018,852.50,Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
59189,12/10/2018,852.50,Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
59297,21/09/2018,"1,395.50",Pcc For Avon And Somerset,Acpo,OTHER POLICE FORCES
59625,15/10/2018,"2,310.00",Pcc For Lincolnshire,Office Of The Pcc,OTHER POLICE FORCES
59632,17/10/2018,"1,400.00",Pcc For Northamptonshire,Organisational Support,OTHER POLICE FORCES
59663,15/10/2018,"2,310.00",Pcc For Lincolnshire,Organisational Support,OTHER POLICE FORCES
59852,12/10/2018,"1,240.00",Gmca Gmp,Organisational Support,OTHER POLICE FORCES
59853,12/10/2018,"2,480.00",Gmca Gmp,Organisational Support,OTHER POLICE FORCES
59923,08/10/2018,"40,489.00",Pcc For Essex,Pcc Balance Sheet,OTHER POLICE FORCES
60153,23/10/2018,"123,455.42",Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
60153,23/10/2018,"136,231.78",Pcc For Thames Valley,Pcc Balance Sheet,OTHER POLICE FORCES
60309,12/10/2018,"65,596.04",Pcc For Norfolk,Non-Collaborated Costs,OTHER POLICE FORCES
58735,30/09/2018,"17,400.00",Kier Business Services Ltd,Organisational Support,PENSION PROVIDER
58336,27/09/2018,"1,212.06",Royal Mail,Operational Policing,POSTAL CHARGES
59553,11/10/2018,"1,335.08",Royal Mail,Operational Policing,POSTAL CHARGES
60221,25/10/2018,"1,555.92",Royal Mail,Operational Policing,POSTAL CHARGES
58289,21/09/2018,"3,300.00",Mass Consultants Ltd,Operational Policing,PROFESSIONAL FEES
58576,27/09/2018,"14,016.00",Bdo Llp,Office Of The Pcc,PROFESSIONAL FEES
58801,27/09/2018,"6,930.00",Bdo Llp,Office Of The Pcc,PROFESSIONAL FEES
54371,31/07/2018,"350,120.40",Computacenter (Uk) Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
57320,30/08/2018,"10,200.00",Provident Crm Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
57321,30/08/2018,"14,025.00",Provident Crm Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
57788,20/09/2018,"3,146.00",Wpd Associates Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
57814,20/09/2018,"3,294.00",Internet Investigation Solutions Limited,Organisational Support,PROVISION OF GOODS & SERVICE
57818,24/09/2018,"5,152.60",Dhl Supply Chain Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
57882,23/09/2018,594.00,Storage Aspects Limited,Organisational Support,PROVISION OF GOODS & SERVICE
57900,24/09/2018,"14,025.00",Provident Crm Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
57905,20/09/2018,"3,279.60",Computacenter (Uk) Ltd,Corporate,PROVISION OF GOODS & SERVICE
58168,19/09/2018,"2,047.20",Thyssenkrupp Elevator Uk Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58179,24/09/2018,"2,880.00",Police Crime Prevention Initiatives Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58194,25/09/2018,"7,848.00",Vemotion Interactive Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
58196,25/09/2018,"18,269.81",Pdms Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58201,26/09/2018,748.82,Martek Drones Limited Trading As Coptrz,Joint Protective Services,PROVISION OF GOODS & SERVICE
58224,03/09/2018,691.99,B I Catering Equipment Services,Operational Policing,PROVISION OF GOODS & SERVICE
58225,20/09/2018,"3,564.00",Brookhill Design Studio Ltd,Office Of The Pcc,PROVISION OF GOODS & SERVICE
58235,27/09/2018,"2,079.60",Jetpress Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58236,27/09/2018,"5,055.01",The Software Box,Organisational Support,PROVISION OF GOODS & SERVICE
58274,30/09/2018,802.80,Bates Office Services Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
58276,30/09/2018,"19,424.78",Thebigword,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58292,28/09/2018,"13,622.30",Dhl Supply Chain Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58343,06/09/2018,750.60,Amberlea Country Kennels,Joint Protective Services,PROVISION OF GOODS & SERVICE
58348,14/09/2018,842.40,Eurofins Forensic Services Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58349,14/09/2018,"5,410.70",Eurofins Forensic Services Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58374,18/09/2018,949.20,Key Forensic Services Ltd,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58375,18/09/2018,"4,934.52",Key Forensic Services Ltd,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58377,17/09/2018,"3,554.21",Eurofins Forensic Services Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58378,30/09/2018,"4,519.51",Thebigword,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58403,26/09/2018,"75,000.00",Nhs Cambridgeshire & Peterborough Ccg,Office Of The Pcc,PROVISION OF GOODS & SERVICE
58404,30/09/2018,"12,062.93",National Monitoring,Operational Policing,PROVISION OF GOODS & SERVICE
58414,28/09/2018,"5,542.93",Eurofins Forensic Services Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58415,28/09/2018,"1,707.00",Eurofins Forensic Services Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58416,30/09/2018,"6,574.44",Key Forensic Services Ltd,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58417,30/09/2018,859.20,Key Forensic Services Ltd,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58418,28/09/2018,970.82,Eurofins Forensic Services Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58419,28/09/2018,540.00,Eurofins Forensic Services Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
58448,02/10/2018,"1,030.46",Tangible Benefit Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58449,02/10/2018,"1,030.46",Tangible Benefit Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58450,02/10/2018,"1,030.46",Tangible Benefit Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58455,03/10/2018,"1,249.99",Savills (L&P),Joint Protective Services,PROVISION OF GOODS & SERVICE
58456,23/09/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
58457,23/09/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
58577,03/10/2018,"1,205.16",Gym Repair Services,Corporate,PROVISION OF GOODS & SERVICE
58596,27/09/2018,630.00,Howsafe,Operational Policing,PROVISION OF GOODS & SERVICE
58606,02/09/2018,"1,800.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
58607,02/09/2018,"2,400.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
58608,30/09/2018,"2,700.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
58609,30/09/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
58693,04/10/2018,"2,688.19",Tangible Benefit Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58748,05/10/2018,553.80,Bates Office Services Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
58991,10/10/2018,864.00,Elysian Associates,Organisational Support,PROVISION OF GOODS & SERVICE
59004,09/10/2018,753.88,Blizzard Protection Systems Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
59013,07/10/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
59014,07/10/2018,"3,300.00",Ninesharp Limited,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
59040,08/10/2018,906.00,Contract Blind Services (Cbs),Operational Policing,PROVISION OF GOODS & SERVICE
59173,11/10/2018,"2,220.00",Terrafix Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
59175,25/09/2018,"30,230.54",Bt Plc,Organisational Support,PROVISION OF GOODS & SERVICE
59177,15/10/2018,"1,680.00",Bolton Gate Services,Organisational Support,PROVISION OF GOODS & SERVICE
59289,20/09/2018,"4,662.00",Internet Investigation Solutions Limited,Organisational Support,PROVISION OF GOODS & SERVICE
59292,06/07/2018,"1,200.00",Capsticks Solicitors Llp,Organisational Support,PROVISION OF GOODS & SERVICE
59293,25/09/2018,"1,062.60",Capsticks Solicitors Llp,Organisational Support,PROVISION OF GOODS & SERVICE
59294,25/09/2018,"5,686.20",Capsticks Solicitors Llp,Organisational Support,PROVISION OF GOODS & SERVICE
59579,12/10/2018,508.20,Robinson Healthcare Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
59582,14/10/2018,"3,600.00",Ninesharp Limited,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
59583,14/10/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
59700,19/10/2018,656.27,Dhl Supply Chain Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
59701,19/10/2018,"1,231.20",Advanced Camera Services Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
59760,25/07/2018,"1,435.04",Healthy Buildings (Irl) Limited T/A Hbe,Organisational Support,PROVISION OF GOODS & SERVICE
59761,15/08/2018,"1,435.04",Healthy Buildings (Irl) Limited T/A Hbe,Organisational Support,PROVISION OF GOODS & SERVICE
59908,19/10/2018,630.50,Ryan Andrew Chapman,Media Relations,PROVISION OF GOODS & SERVICE
60130,17/10/2018,749.97,Adams Cook & Pearce Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
60136,26/09/2018,"1,800.00",Chameleon Studios Ltd,Office Of The Pcc,PROVISION OF GOODS & SERVICE
60140,21/10/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
60141,21/10/2018,"3,600.00",Ninesharp Limited,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
60248,16/09/2018,"2,700.00",Ninesharp Limited,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
35202,21/11/2017,"1,659.78",Ppl,Pcc Balance Sheet,PROVISION OF SERVICE
53724,25/07/2018,"41,386.18",Nta Monitor Ltd,Organisational Support,PROVISION OF SERVICE
55258,31/07/2018,"75,875.76",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
55494,16/08/2018,"2,040.00",Nta Monitor Ltd,Organisational Support,PROVISION OF SERVICE
57675,10/09/2018,"3,450.00",Defence Infrastructure Organisation,Organisational Support,PROVISION OF SERVICE
57704,20/09/2018,"1,530.00",Nta Monitor Ltd,Organisational Support,PROVISION OF SERVICE
57711,18/09/2018,"1,215.00",Brake,Cambs Policing Level Two,PROVISION OF SERVICE
57713,04/07/2018,"6,342.00",South East Security,Organisational Support,PROVISION OF SERVICE
57808,21/09/2018,546.54,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
57825,20/09/2018,"23,980.20",Automobile Association Business Services,Pcc Balance Sheet,PROVISION OF SERVICE
57896,24/09/2018,"292,176.72",Apd Communications Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
58189,26/09/2018,547.94,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
58195,26/09/2018,585.01,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
58197,25/09/2018,"49,620.00",Unisys Ltd,Organisational Support,PROVISION OF SERVICE
58204,24/09/2018,"1,019.98",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58212,24/09/2018,"1,019.98",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58213,24/09/2018,"10,379.16",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58214,24/09/2018,"1,019.98",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58215,24/09/2018,"2,039.95",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58218,24/09/2018,"1,178.32",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58264,27/09/2018,"1,264.80",Unisys Ltd,Organisational Support,PROVISION OF SERVICE
58286,28/09/2018,"129,850.56",Apd Communications Ltd,Organisational Support,PROVISION OF SERVICE
58288,24/09/2018,"11,232.00",Complete It Systems Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
58290,28/09/2018,746.50,Garfield Builders Ltd,Organisational Support,PROVISION OF SERVICE
58327,30/09/2018,"2,688.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
58328,30/09/2018,"1,194.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
58329,30/09/2018,"2,386.80",Advanced Business Solutions,Organisational Support,PROVISION OF SERVICE
58330,30/09/2018,"1,194.00",Advanced Business Solutions,Organisational Support,PROVISION OF SERVICE
58331,30/09/2018,"1,194.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
58332,30/09/2018,650.40,Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
58346,25/09/2018,595.20,Constant Cooling Limited,Organisational Support,PROVISION OF SERVICE
58381,12/09/2018,"1,080.55",Hideout Leather (2001) Ltd,Organisational Support,PROVISION OF SERVICE
58385,01/10/2018,"38,800.88",Mountain Healthcare Ltd,Operational Policing,PROVISION OF SERVICE
58386,26/09/2018,"1,178.32",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58389,01/10/2018,"3,139.20",Fivium Limited,Pcc Balance Sheet,PROVISION OF SERVICE
58409,01/10/2018,"3,596.06",Cgi It Uk Limited,Organisational Support,PROVISION OF SERVICE
58444,30/09/2018,"49,729.63",Solo Service Group,Organisational Support,PROVISION OF SERVICE
58445,30/09/2018,"1,748.44",Solo Service Group,Operational Policing,PROVISION OF SERVICE
58574,07/06/2018,"8,016.00",Virgin Media Ltd,Organisational Support,PROVISION OF SERVICE
58599,30/09/2018,582.00,Solo Service Group,Organisational Support,PROVISION OF SERVICE
58611,28/09/2018,"1,178.32",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58612,29/09/2018,"1,037.92",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58620,30/09/2018,"7,792.76",Xpertex.Co.Uk Ltd,Organisational Support,PROVISION OF SERVICE
58626,29/09/2018,"2,044.80",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58627,29/09/2018,590.40,Complete It Systems Ltd,Operational Policing,PROVISION OF SERVICE
58628,29/09/2018,"4,132.80",Complete It Systems Ltd,Operational Policing,PROVISION OF SERVICE
58630,29/09/2018,792.00,Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
58631,02/10/2018,"94,105.99",Virgin Media Ltd,Organisational Support,PROVISION OF SERVICE
58697,03/10/2018,600.00,South East Security,Organisational Support,PROVISION OF SERVICE
58726,02/10/2018,738.00,Complete It Systems Ltd,Operational Policing,PROVISION OF SERVICE
58727,02/10/2018,"1,328.40",Complete It Systems Ltd,Operational Policing,PROVISION OF SERVICE
58792,01/10/2018,"1,674.00",Tcm (Totalconflict Management Ltd),Operational Policing,PROVISION OF SERVICE
58978,10/10/2018,"1,344.00",Advanced Business Solutions,Pcc Balance Sheet,PROVISION OF SERVICE
58981,04/10/2018,"1,328.40",Automobile Association Business Services,Organisational Support,PROVISION OF SERVICE
58984,04/10/2018,"2,112.00",Automobile Association Business Services,Operational Policing,PROVISION OF SERVICE
59005,10/10/2018,"1,020.00",Nta Monitor Ltd,Organisational Support,PROVISION OF SERVICE
59006,10/10/2018,"8,640.00",Westcotec Ltd,Operational Policing,PROVISION OF SERVICE
59025,03/10/2018,756.00,Constant Cooling Limited,Organisational Support,PROVISION OF SERVICE
59028,05/10/2018,"1,022.40",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
59029,05/10/2018,"1,022.40",Complete It Systems Ltd,Organisational Support,PROVISION OF SERVICE
59031,30/09/2018,792.00,Solo Service Group,Organisational Support,PROVISION OF SERVICE
59123,12/10/2018,"1,370.81",Garfield Builders Ltd,Corporate,PROVISION OF SERVICE
59154,08/10/2018,"103,123.16",Airwave Solutions Ltd,Non-Collaborated Costs,PROVISION OF SERVICE
59155,08/10/2018,"1,690.82",Airwave Solutions Ltd,Pcc Balance Sheet,PROVISION OF SERVICE
59174,30/09/2018,"1,011.24",Bt Conferencing,Organisational Support,PROVISION OF SERVICE
59236,18/09/2018,"37,500.00",Cambridgeshire & Peterborough Nhs Foundation,Office Of The Pcc,PROVISION OF SERVICE
59616,12/10/2018,503.70,Complete It Systems Ltd,Joint Protective Services,PROVISION OF SERVICE
59629,01/10/2018,"75,432.11",G4s Health Services (Uk) Ltd,Non-Collaborated Costs,PROVISION OF SERVICE
59637,16/10/2018,"3,900.00",Constant Cooling Limited,Pcc Balance Sheet,PROVISION OF SERVICE
59650,30/09/2018,"2,683.61",Solo Service Group,Organisational Support,PROVISION OF SERVICE
59652,30/09/2018,720.00,Mick George Recycling Limited,Organisational Support,PROVISION OF SERVICE
59653,30/09/2018,"1,075.80",Mick George Recycling Limited,Organisational Support,PROVISION OF SERVICE
59794,18/10/2018,"25,992.30",Automobile Association Business Services,Pcc Balance Sheet,PROVISION OF SERVICE
60127,19/10/2018,"1,063.16",Landmarc Support Services Ltd,Organisational Support,PROVISION OF SERVICE
60145,19/10/2018,"3,150.00",7safe Limited,Operational Policing,PROVISION OF SERVICE
60146,23/10/2018,540.00,Solo Service Group,Organisational Support,PROVISION OF SERVICE
57266,13/09/2018,808.03,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
57734,20/09/2018,850.56,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
57735,20/09/2018,859.25,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
57736,20/09/2018,993.60,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
57737,20/09/2018,821.40,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
58248,27/09/2018,810.84,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
58249,27/09/2018,732.60,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
58250,27/09/2018,850.56,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
58251,27/09/2018,794.88,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
58793,04/10/2018,850.56,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
58794,04/10/2018,993.60,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
58796,04/10/2018,556.69,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
59015,11/10/2018,596.16,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
59016,11/10/2018,810.30,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
59017,11/10/2018,813.35,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
59018,11/10/2018,762.43,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
59515,12/10/2018,"3,054.81",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
59516,12/10/2018,"3,101.17",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
59517,12/10/2018,"2,004.74",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
59518,12/10/2018,"4,924.85",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
59519,12/10/2018,"3,052.36",Reed Specialist Recruitment Ltd,Pcc Balance Sheet,RECRUITMENT AGENCIES
59520,12/10/2018,"3,906.32",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59521,12/10/2018,"2,059.49",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59522,12/10/2018,"7,079.40",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59523,12/10/2018,"2,286.03",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
59524,12/10/2018,"2,686.97",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59525,12/10/2018,"3,080.04",Reed Specialist Recruitment Ltd,Acpo,RECRUITMENT AGENCIES
59526,12/10/2018,"1,821.48",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59527,12/10/2018,"2,020.38",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
59528,12/10/2018,"1,546.60",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
59530,12/10/2018,"1,688.02",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59531,12/10/2018,723.62,Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59532,12/10/2018,"2,202.61",Reed Specialist Recruitment Ltd,Joint Protective Services,RECRUITMENT AGENCIES
59533,12/10/2018,"2,024.16",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59534,12/10/2018,"6,343.38",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59535,12/10/2018,"2,702.62",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59536,12/10/2018,"2,122.35",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59537,12/10/2018,"10,809.00",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59538,12/10/2018,"2,088.96",Reed Specialist Recruitment Ltd,Cambs Operational Support,RECRUITMENT AGENCIES
59539,12/10/2018,"2,209.17",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59540,12/10/2018,"2,180.58",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59541,12/10/2018,591.13,Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59542,12/10/2018,"1,574.39",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59543,12/10/2018,"1,088.42",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59544,12/10/2018,"3,560.68",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59545,12/10/2018,"3,553.87",Reed Specialist Recruitment Ltd,Operational Policing,RECRUITMENT AGENCIES
59546,12/10/2018,"1,962.07",Reed Specialist Recruitment Ltd,Cambs Policing Level Two,RECRUITMENT AGENCIES
59547,12/10/2018,"2,838.89",Reed Specialist Recruitment Ltd,Organisational Support,RECRUITMENT AGENCIES
59676,18/10/2018,"1,006.02",Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
59677,18/10/2018,810.30,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
59678,18/10/2018,823.98,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
60168,25/10/2018,906.66,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
60169,25/10/2018,876.90,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
60170,25/10/2018,680.45,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
60171,25/10/2018,677.71,Portfolio Payroll Ltd,Organisational Support,RECRUITMENT AGENCIES
59001,09/10/2018,"70,000.00",Peterborough Rape Crisis Care Group,Office Of The Pcc,REGISTERED CHARITY
59624,16/10/2018,"25,000.00",Road Victims Trust,Office Of The Pcc,REGISTERED CHARITY
59914,23/10/2018,"56,000.00",Embrace Child Victims Of Crime,Office Of The Pcc,REGISTERED CHARITY
57251,12/09/2018,854.50,College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
57749,19/09/2018,"7,072.50",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
57800,19/09/2018,"3,525.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
58702,03/10/2018,"1,224.50",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
58741,05/10/2018,716.00,College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
59167,10/10/2018,"3,344.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
59168,11/10/2018,"1,490.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
59176,10/10/2018,"9,141.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
59689,17/10/2018,"1,499.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
59690,17/10/2018,"3,620.00",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
59691,17/10/2018,"1,015.50",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
59692,17/10/2018,"11,724.20",College Of Policing,Organisational Support,SCHOOLS/COLLEGES/UNIVERSITIES
55210,13/07/2018,"6,927.54",Bt Global Services,Organisational Support,TELEPHONE PROVIDER
55210,13/07/2018,"3,585.26",Bt Global Services,Pcc Balance Sheet,TELEPHONE PROVIDER
58172,18/09/2018,"1,548.00",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
58258,19/09/2018,"7,695.38",Bt (One Bill),Organisational Support,TELEPHONE PROVIDER
58259,18/09/2018,649.99,Bt Global Services,Organisational Support,TELEPHONE PROVIDER
58277,24/09/2018,"23,756.76",Ee Limited,Organisational Support,TELEPHONE PROVIDER
58591,23/05/2018,"19,626.98",Virgin Media Business Limited,Pcc Balance Sheet,TELEPHONE PROVIDER
58592,11/09/2018,"93,412.61",Virgin Media Business Limited,Organisational Support,TELEPHONE PROVIDER
58652,01/10/2018,"3,588.00",Virgin Media Business Limited,Pcc Balance Sheet,TELEPHONE PROVIDER
58715,01/10/2018,"1,931.56",O2 Telefonica Uk Ltd,Organisational Support,TELEPHONE PROVIDER
58716,01/10/2018,767.44,O2 Telefonica Uk Ltd,Organisational Support,TELEPHONE PROVIDER
58728,01/10/2018,"1,294.96",T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
58729,01/10/2018,"1,093.94",T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
58799,01/10/2018,"6,984.59",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
58800,01/10/2018,"5,251.99",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
59702,16/10/2018,"1,548.00",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
59937,04/10/2018,"45,528.00",Virgin Media Business Limited,Organisational Support,TELEPHONE PROVIDER
59940,15/10/2018,649.99,Bt Global Services,Organisational Support,TELEPHONE PROVIDER
59946,15/10/2018,"7,557.63",Bt Global Services,Organisational Support,TELEPHONE PROVIDER
59947,15/10/2018,"7,557.63",Bt Global Services,Organisational Support,TELEPHONE PROVIDER
60210,19/10/2018,"8,706.43",Bt (One Bill),Organisational Support,TELEPHONE PROVIDER
60334,18/04/2018,"84,101.94",Bt Global Services,Organisational Support,TELEPHONE PROVIDER
60335,14/08/2018,"31,538.29",Bt Global Services,Organisational Support,TELEPHONE PROVIDER
60336,15/10/2018,"31,353.34",Bt Global Services,Organisational Support,TELEPHONE PROVIDER
60336,15/10/2018,184.93,Bt Global Services,Pcc Balance Sheet,TELEPHONE PROVIDER
60337,17/05/2018,"10,512.80",Bt Global Services,Organisational Support,TELEPHONE PROVIDER
