AppNo,Establishment Name,FBOAuditType,AuditOnSite_End,Outcome,Major,Major HP,Major HP - SH - FBO controls during processing,Major HP - SH - Enabling Post-mortem inspection,Major HP - SH - FBO post-processing controls,"Major HP - CP - Processing compliance with (EC) 853/2004 Annex III. Sections I, II, III, IV, V, VI",Major HP - CP - RTE,"Major HP - Processing compliance with (EC) 853/2004, Annex III, Section VIII",Major HP - Milk and Dairy Products,Major HP - Eggs and Egg Products,Major EH - Structure,Major EH - Water supply: potability water supply is assured,Major EH - Maintenance: arrangements protect food from contamination,Major EH - Cleaning: arrangements protect food from contamination,Major EH - Pest Control: arrangements protect food from contamination,Major EH - Staff training/instruction and supervision,Major EH - Health arrangements,HACCP - Principle 1,HACCP - Principle 2,HACCP - Principle 3,HACCP - Principle 4,HACCP - Principle 5,HACCP - Principle 6,HACCP - Principle 7,HACCP - Review,Critical HP,Major EH,Critical EH,Major HACCP,Critical HACCP,Major ABP,Critical ABP,Major TSE,Critical TSE
8145,J. Broomhall Limited,Full,26/09/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5102-0024,JAMES BURDEN LTD  ,Full,28/06/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4303,JAMES LAW LIMITED,Full,22/03/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4574,JOHNSON & SWARBRICK GOOSNARGH LIMITED,Full,08/03/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9135,K & G McAtamney Wholesale Meats,Full,04/03/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
1008,K D Catering Butchers Ltd,Full,04/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1009,Karaca Meat Limited,Full,08/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
6374,KARTAL MEATS LIMITED,Full,03/05/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5041,KEDASSIA POULTRY LIMITED,Full,25/01/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2150,Kernow Sausage Company Limited,Full,06/05/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5438,KERRY FOODS LTD,Full,06/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1023,Kevin McAdam Catering Butchers,Full,16/08/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2514,Korea Foods Company Limited Birmingham Warehouse,Full,29/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4794,LAKE DISTRICT FARMERS LTD,Full,01/03/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1051,Little Angus,Full,05/01/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4236,LONG COMPTON ABATTOIR LTD,Full,29/01/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8181,M & J MEATS LTD,Full,08/07/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2282,M & T BUTCHERS PRESTON LTD,Full,31/03/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8004,M C KELLY LIMITED,Full,18/01/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,M I B UNITED MEAT LIMITED ,Full,04/02/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1085,M S FOODS LTD,Full,31/08/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2517,Majestic Meat Ltd,Full,15/12/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5102-0218,MARKET PROVISIONS (SMITHFIELD) LIMITED (T/A KEEVIL & KEEVIL),Full,07/06/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
5102-0020,Market Provisions (Smithfield) Ltd,Full,13/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1025,MARTINS MEATS,Full,15/11/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2594,McKuhens of Liverpool,Full,12/07/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4770,Medina Pure Halal UK Ltd,Full,06/10/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7026,Menai Meats (Wales) Limited,Full,30/06/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0
2581,Metro Chicken & Meat Limited,Full,14/04/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4053,Midland Bacon Company,Full,28/06/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5393,MIDLAND FOOD SERVICES LIMITED,Full,10/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4844,MIDLAND FOODS LTD,Full,22/06/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4161,MIPA MEATS LTD,Full,25/08/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9502,Moy Park Ltd,Full,29/07/2016,Generally Satisfactory,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2084,N H WHITTLE MEATS LTD,Full,01/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
5502,NASONS POULTRY SUPPLIERS,Full,30/08/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
6119,NATURAL FARMS LTD,Full,01/03/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4246,NEIL POWELL CATERING,Full,11/02/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1046,NORTHERN CATERING BUTCHERS LIMITED,Full,23/05/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2540,Northern Halal Meat and Poultry Limited,Full,26/08/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
2110,Osborne Poultry Products,Full,17/03/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8070,P J HAYMAN & SONS,Full,26/10/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8070,P J HAYMAN & SONS,Full,26/10/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8072,P J King & Son,Full,06/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
6362,PAK HALAL POULTRY,Full,06/10/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5226,PAPWORTH FARMS,Full,14/06/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2641,Pepperell's Meats Ltd,Full,20/10/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2124,PERA FOODS LIMITED,Full,11/11/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2301,PERDON ORGANICS  LTD,Full,08/08/2016,Generally Satisfactory,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0
2474,PFD (CARLISLE) LTD,Full,19/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2474,PFD (CARLISLE) LTD,Full,19/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1069,PHILIP DENNIS FOODSERVICE,Full,31/08/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2536,Pickstock Telford Limited ,Full,25/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
8333,POCOCK'S POULTRY,Full,21/07/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
9137,Pol Meat,Full,10/05/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2111,PRICE & FRETWELL LTD,Full,14/11/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2565,Punjab Meat Traders Limited ,Full,13/12/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2432,R J MOULT POULTRY WHOLESALERS,Full,14/10/2016,Improvement Necessary,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8032,R J PHILLIPS WHOLESALE BUTCHER,Full,07/06/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2370,R MANNERS & SONS LTD,Full,16/02/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4884,R W CAMPLEJOHN & SON,Full,28/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1017,R.S. Ashby Limited,Full,24/05/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
6057,Randall Parker Foods,Full,19/10/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6366,RARE BUTCHERS LTD,Full,18/01/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2410,RAVENDALE FOODS LIMITED ,Full,08/11/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5102-0009,REEVE AND COMPANY LIMITED,Full,18/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2194,Ritter Fresh,Full,15/07/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5523,ROMFORD CATERING SUPPLIES LTD,Full,07/10/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6350,ROTHER VALLEY ORGANICS,Full,09/08/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2606,Ruby & White Butchers,Full,26/10/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4754,RUSSELL HUME LIMITED,Full,24/05/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
6385,RUSSELL HUME LTD,Full,03/11/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8217,S J NORMAN  & SONS,Full,10/05/2016,Generally Satisfactory,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
6130,S W DOUGHTY,Full,05/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4669,SALISBURY POULTRY (MIDLANDS) LTD,Full,09/08/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4669,SALISBURY POULTRY (MIDLANDS) LTD,Full,09/08/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2532,Sandridge Farmhouse Bacon Limited,Full,29/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4868,Sessions Meat Supplies Limited,Full,21/07/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5350,SOUTH EAST POULTRY,Full,10/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
6342,SOUTHERN TRADITIONAL MEATS LTD,Full,20/04/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2091,SPENBOROUGH ABATTOIR LIMITED,Full,17/10/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4538,SPRINGFIELD POULTRY,Full,25/07/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7208,SR DAVIS LTD,Full,11/03/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4373,STAFFORDSHIRE MEAT PACKERS LTD,Full,21/07/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1053,STANDARD PLUS LIMTED,Full,27/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7115,STANLEY JONES,Full,10/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8193,STRAP ORCHARD ABATTOIR,Full,26/10/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4674,SUPERCHICK POULTRY LTD,Full,25/01/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2032,SUPREME HALAL POULTRY UK LTD,Full,21/06/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4367,T G SARGEANT AND SONS,Full,30/06/2016,Generally Satisfactory,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4730,T M ATKINSON & SONS LTD,Full,11/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023,T SOANES & SON (POULTRY) LTD,Full,28/06/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2551,Takbeer Poultry and Products Ltd,Full,16/08/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4382,Tenderoak Meats Ltd,Full,11/02/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2018,THE LONDON MEAT CO LTD,Full,22/06/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2316,The Original Chicken Co. Ltd.,Full,22/07/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2189,THE QUALITY MEAT COMPANY,Full,13/09/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4792,TMC CATERING SUPPLIERS,Full,27/04/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9047,Topping Meats,Full,22/01/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6380,TOWERS THOMPSON,Full,21/11/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8144,TOWERS THOMPSON LTD,Full,23/02/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,TPB FOODS LIMITED,Full,02/02/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2548,Turner's Game,Full,05/10/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7031,Universal Foods,Full,08/01/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8165,Universal Traders Gloucester Limited,Full,23/06/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5478,VATAN CATERING LTD,Full,11/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7046,W A JAMES BUTCHERS,Full,18/07/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9056,W D Meats,Full,10/05/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
7072,W J GEORGE (BUTCHERS) LTD,Full,27/05/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8250,W J PEARCE  AND SONS,Full,11/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4420,W. & G. Yates (Yieldfields) Limited,Full,26/01/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2284,WALTER ROSE & SON,Full,26/04/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6120,WEDDEL SWIFT  DISTRIBUTION LTD,Full,04/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2257,WEDDEL SWIFT DISTRIBUTION LIMITED,Full,23/02/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4396,WEDDEL SWIFT DISTRIBUTION LIMITED    ,Full,11/01/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2312,WEDDEL SWIFT DISTRIBUTION LTD,Full,16/11/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2138,WEST SCOTTISH LAMB LIMITED,Full,20/06/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9021,William Grant & Co Ltd,Full,27/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4349,WILLIAM PERRY ,Full,25/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
5102-0012,William Warman & Guttridge Ltd,Full,23/11/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2246,WILLIAM WHITE MEATS LIMITED,Full,07/11/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2557,Wiltshire Bacon Company,Full,09/08/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8392,WILTSHIRE GAME LTD,Full,19/02/2016,Generally Satisfactory,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6338,Winterton Bros Limited ,Full,17/02/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2132,Woolley Bros.(North East) Limited,Full,19/02/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4153,WORCESTER WHOLESALE MEAT CO LTD,Full,29/03/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
