﻿id,machine_tag,title,inscription,latitude,longitude,as_wkt,country,area,address,erected,main_photo,colour,organisations,language,series,series_ref,geolocated?,photographed?,number_of_subjects,number_of_male_subjects,number_of_female_subjects,number_of_inanimate_subjects,lead_subject_id,lead_subject_machine_tag,lead_subject_name,lead_subject_surname,lead_subject_sex,lead_subject_born_in,lead_subject_died_in,lead_subject_type,lead_subject_roles,lead_subject_primary_role,lead_subject_wikipedia,lead_subject_dbpedia,lead_subject_image,subjects
1688,openplaques:id=1688,John Stewart Bell blue plaque,John Stewart Bell FRS 1928-1990 physicist and philosopher studied physics here 1945-1949,54.58425,-5.93385,POINT(-5.93385 54.58425),United Kingdom,Belfast,Queens University,2002,http://s0.geograph.org.uk/geophotos/01/59/95/1599509_959ccd01.jpg,blue,"[""Institute of Physics""]",English,"",,true,true,1,1,0,0,4605,openplaques:subject:id=4605,John Stewart Bell,Bell,male,1928,1990,man,"[""Fellow of the Royal Society"", ""physicist"", ""philosopher""]","",https://en.wikipedia.org/wiki/John_Stewart_Bell,http://dbpedia.org/resource/John_Stewart_Bell,https://commons.wikimedia.org/wiki/Special:FilePath/John_Stewart_Bell_(physicist).jpg?width=640,"[""John Stewart Bell|(1928-1990)|man|Fellow of the Royal Society, physicist, and philosopher""]"
39276,openplaques:id=39276,Danny Blanchflower blue plaque,Danny (Robert Dennis) Blanchflower 1926-1993 footballer and journalist lived here,0.0,0.0,POINT(0.0 0.0),United Kingdom,Belfast,49 Grace Avenue,2015,"",blue,"[""Ulster History Circle""]",English,"",,true,false,1,1,0,0,16329,openplaques:subject:id=16329,Danny Blanchflower,Blanchflower,male,1926,1993,man,"[""footballer of Tottenham Hotspur Football Club""]","",https://en.wikipedia.org/wiki/Danny_Blanchflower,http://dbpedia.org/resource/Danny_Blanchflower,https://commons.wikimedia.org/wiki/Special:FilePath/Aankomst_Noordierse_elftal_op_Zestienhoven;_trainer_Blanchflower_en_George_Best_(r).jpg?width=640,"[""Danny Blanchflower|(1926-1993)|man|footballer of Tottenham Hotspur Football Club""]"
10978,openplaques:id=10978,Bronze plaque № 10978,"This was a major route on the 1680 map and was known as Broad Street in 1715. By the end of the 18th century it had the Exchange at the west end and the lime kiln dook at the east and was named after William Waring, a tanner, in 1840. 5 fish merchants out of 6 listed in the street directory were located here.",54.60182,-5.92489,POINT(-5.92489 54.60182),United Kingdom,Belfast,"former Nambarrie Warehouse, Waring Street","",http://s0.geograph.org.uk/geophotos/01/37/71/1377186_59807c2c.jpg,bronze,"[""Belfast City Council""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
10914,openplaques:id=10914,Samuel Davison blue plaque,"Sir Samuel Davison, an inventor, founded the Sirocco works in 1881 to manufacture tea drying machinery and later fans and ventilation systems.",54.59834,-5.91594,POINT(-5.91594 54.59834),United Kingdom,Belfast,Laganside Walkway,"",http://s0.geograph.org.uk/geophotos/01/74/67/1746744_dcd12c5e.jpg,blue,[],English,"",,true,true,1,1,0,0,17045,openplaques:subject:id=17045,Samuel Davison,Davison,male,,,man,"[""inventor""]",inventor,,,"","[""Samuel Davison||man|inventor""]"
39048,openplaques:id=39048,Samuel Crooks blue plaque,Samuel Bennett Crooks 1920-1986 first 'Black Santa'. Founder of the Dean's 'Sit-out for Charities' at the Cathedral steps 1976,54.60243,-5.92904,POINT(-5.92904 54.60243),United Kingdom,Belfast,St Anne's Cathedral,"",http://s0.geograph.org.uk/geophotos/04/27/94/4279458_eaabee65.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,17043,openplaques:subject:id=17043,Samuel Crooks,Crooks,male,1920,1986,man,"[""Officer of the Most Excellent Order of the British Empire"", ""Territorial Decoration recipient"", ""Master of Arts"", ""'Black Santa'"", ""founder of the Dean's 'Sit-out for Charities'"", ""Chaplain of the Most Venerable Order of the Hospital of Saint John of Jerusalem"", ""Dean of Belfast""]","",https://en.wikipedia.org/wiki/Samuel_Crooks,http://dbpedia.org/resource/Samuel_Crooks,"","[""Samuel Crooks|(1920-1986)|man|Officer of the Most Excellent Order of the British Empire, Territorial Decoration recipient, Master of Arts, 'Black Santa', founder of the Dean's 'Sit-out for Charities', Chaplain of the Most Venerable Order of the Hospital of Saint John of Jerusalem, and Dean of Belfast""]"
10971,openplaques:id=10971,Forrest Reid blue plaque,Forrest Reid live here 1924-1947,54.59572,-5.85866,POINT(-5.85866 54.59572),United Kingdom,Belfast,Ormiston Crescent,"",http://s0.geograph.org.uk/geophotos/01/62/02/1620230_157378de.jpg,blue,[],English,"",,true,true,1,1,0,0,17040,openplaques:subject:id=17040,Forrest Reid,Reid,male,1875,1947,man,"[""novelist""]",novelist,https://en.wikipedia.org/wiki/Forrest_Reid,http://dbpedia.org/resource/Forrest_Reid,"","[""Forrest Reid|(1875-1947)|man|novelist""]"
8491,openplaques:id=8491,George A. Birmingham green plaque,James O Hannay George A. Birmingham novelist 1865 - 1950 born in this house July 16,54.58491,-5.93666,POINT(-5.93666 54.58491),United Kingdom,Belfast,"Fitzwillliam Place, 75 University Road, BT7 1NN","",https://farm8.staticflickr.com/7148/6664565643_33056557e3_z.jpg,green,[],English,"",,true,true,1,1,0,0,5861,openplaques:subject:id=5861,George A. Birmingham,Birmingham,male,1865,1950,man,"[""novelist""]",novelist,https://en.wikipedia.org/wiki/George_A._Birmingham,http://dbpedia.org/resource/George_A._Birmingham,"","[""George A. Birmingham|(1865-1950)|man|novelist""]"
10973,openplaques:id=10973,Black plaque № 10973,The scars on this stone were caused in the German air raids of the Second World War. Despite severe damage to the building the Belfast Telegraph was published without interruption,54.60308,-5.9304,POINT(-5.9304 54.60308),United Kingdom,Belfast,Royal Avenue,"",http://s0.geograph.org.uk/geophotos/01/45/55/1455518_f4bb6cd8.jpg,black,[],English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
10968,openplaques:id=10968,Clara Copley blue plaque,Clara (Ma) Copley 1866-1949 boxing promoter lived here,54.58995,-5.93014,POINT(-5.93014 54.58995),United Kingdom,Belfast,Donegall Pass,"",http://s0.geograph.org.uk/geophotos/02/85/92/2859203_9322971c.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,0,1,0,17042,openplaques:subject:id=17042,Clara Copley,Copley,female,1866,1949,woman,"[""boxing promoter""]",boxing promoter,https://en.wikipedia.org/wiki/Clara_Copley,http://dbpedia.org/resource/Clara_Copley,"","[""Clara Copley|(1866-1949)|woman|boxing promoter""]"
10976,openplaques:id=10976,Bronze plaque № 10976,"The Harp Festival of 1792 was held in the Assembly Rooms, on the upper floor of this building. It began life as a single-storey arcaded market house or 'exchange' in 1769. The upper floor was added in 1776 and Charles Lanyon italianised the exterior in 1845. Known as the 'Four Corners', all milestones out of Belfast were once measured from here.",54.60114,-5.92771,POINT(-5.92771 54.60114),United Kingdom,Belfast,"Exchange and Assembly Rooms, Donegall Street","",http://s0.geograph.org.uk/geophotos/01/39/77/1397772_a55e5f27.jpg,bronze,"[""Belfast City Council""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
7018,openplaques:id=7018,William Conor blue plaque,William Conor 1881-1968 artist had his studio here 1944-1959,54.5825,-5.93657,POINT(-5.93657 54.5825),United Kingdom,Belfast,"Café Conor, 11a Stranmillis Road","",http://s0.geograph.org.uk/photos/36/31/363178_a7fe8936.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4113,openplaques:subject:id=4113,William Conor,Conor,male,1881,1968,man,"[""artist""]",artist,https://en.wikipedia.org/wiki/William_Conor,http://dbpedia.org/resource/William_Conor,"","[""William Conor|(1881-1968)|man|artist""]"
10975,openplaques:id=10975,"North Street, Belfast bronze plaque","In the mid 18th century North Street housed shoemakers, iron merchants, whip makers, hat manufacturers, tobacco and snuff manufacturers, umbrell makers and brush bellows and trunk makers. The unusual 1936 listed arcade by Cowser and Smyth has showcased a variety of wares",54.60181,-5.92985,POINT(-5.92985 54.60181),United Kingdom,Belfast,"Belfast Tourist Board, North Street","",http://s0.geograph.org.uk/geophotos/01/42/52/1425275_8748b9eb.jpg,bronze,"[""Belfast City Council""]",English,"",,true,true,1,1,0,1,20616,openplaques:subject:id=20616,"North Street, Belfast",Belfast,object,,,place,"[""street""]",street,,,"","[""North Street, Belfast||place|street""]"
6998,openplaques:id=6998,Margaret Byers blue plaque,Margaret Byers LL.D. 1832-1912 founded Victoria College located here 1874-1972,54.58775,-5.93527,POINT(-5.93527 54.58775),United Kingdom,Belfast,"Old Victoria College (now Crescent Arts Centre), Lower Crescent","",http://s0.geograph.org.uk/photos/58/59/585984_ee38d6ad.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,0,1,0,4095,openplaques:subject:id=4095,Margaret Byers,Byers,female,1832,1912,woman,"[""Doctor of Law""]",Doctor of Law,"https://en.wikipedia.org/wiki/Victoria_College,_Belfast","http://dbpedia.org/resource/Victoria_College,_Belfast","","[""Margaret Byers|(1832-1912)|woman|Doctor of Law""]"
7152,openplaques:id=7152,James Magennis blue plaque,Leading Seaman James Magennis VC 1919-1985 Submariner born in Belfast,54.59213,-5.93448,POINT(-5.93448 54.59213),United Kingdom,Belfast,RNA club Gt Victoria St,2007,http://s0.geograph.org.uk/photos/35/07/350759_90c0c3d0.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4243,openplaques:subject:id=4243,James Magennis,Magennis,male,1919,1985,man,"[""submariner"", ""Victoria Cross recipient""]","",,,"","[""James Magennis|(1919-1985)|man|submariner and Victoria Cross recipient""]"
7054,openplaques:id=7054,Vere Foster blue plaque,To commemorate Vere Foster 1819-1900 educationalist and first President of the Irish National Teachers' Organisation,54.5844,-5.94051,POINT(-5.94051 54.5844),United Kingdom,Belfast,23 College Gardens,2002,http://s0.geograph.org.uk/photos/36/32/363257_32724267.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4149,openplaques:subject:id=4149,Vere Foster,Foster,male,1819,1900,man,"[""educationalist"", ""President of the Irish National Teachers' Organisation""]","",https://en.wikipedia.org/wiki/Vere_Henry_Louis_Foster,http://dbpedia.org/resource/Vere_Henry_Louis_Foster,"","[""Vere Foster|(1819-1900)|man|educationalist and President of the Irish National Teachers' Organisation""]"
9782,openplaques:id=9782,Ruby Murray brown plaque,Ruby Murray 1935 - 1996 Belfast born singer performed here,54.59444,-5.93103,POINT(-5.93103 54.59444),United Kingdom,Belfast,"inside the Ulster Hall, 34 Bedford Street, BT2 7FF",2006,http://s0.geograph.org.uk/photos/50/21/502118_f4560672.jpg,brown,"[""Belfast City Council""]",English,"",,true,true,1,0,1,0,6731,openplaques:subject:id=6731,Ruby Murray,Murray,female,1935,1996,woman,"[""singer""]",singer,https://en.wikipedia.org/wiki/Ruby_Murray,http://dbpedia.org/resource/Ruby_Murray,"","[""Ruby Murray|(1935-1996)|woman|singer""]"
7050,openplaques:id=7050,Henry George Ferguson blue plaque,"Henry George ""Harry"" Ferguson 1884-1960 inventor had business premises on this site",54.59211,-5.93544,POINT(-5.93544 54.59211),United Kingdom,Belfast,"Ulster Bank building, Donegall Square East","",http://s0.geograph.org.uk/photos/38/39/383995_8f640f71.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4145,openplaques:subject:id=4145,Henry George Ferguson,Ferguson,male,1884,1960,man,"[""inventor""]",inventor,https://en.wikipedia.org/wiki/Harry_Ferguson,http://dbpedia.org/resource/Harry_Ferguson,http://s0.geograph.org.uk/geophotos/01/73/94/1739481_e78e3ef9.jpg,"[""Henry George Ferguson|(1884-1960)|man|inventor""]"
2353,openplaques:id=2353,Van Morrison brass plaque,Singer songwriter Van Morrison lived here,54.5908,-5.88639,POINT(-5.88639 54.5908),United Kingdom,Belfast,125 Hyndford Street,"","",brass,"[""Belfast Blues Appreciation Society""]",English,"",,true,false,1,1,0,0,1385,openplaques:subject:id=1385,Van Morrison,Morrison,male,1945,,man,"[""singer"", ""songwriter""]","",https://en.wikipedia.org/wiki/Van_Morrison,http://dbpedia.org/resource/Van_Morrison,https://commons.wikimedia.org/wiki/Special:FilePath/Van_Morrison_at_Notodden_Blues_Festival.JPG?width=640,"[""Van Morrison|(1945-present)|man|singer and songwriter""]"
10915,openplaques:id=10915,Black plaque № 10915,"Bloomfield bakery Largest, privately owned by the McMillan family who had 100 horses & 70 carts for deliveries Rebuilt by McLaughlin & Harvey & became Inglis & Co Ltd 1937 Biscuit factory 1982 1st manager - Tom Piggot went down with his sons on - Princess Victoria Factory made - cream crackers, marshmallows & employee 300 locals 1884-1933",54.59928,-5.90119,POINT(-5.90119 54.59928),United Kingdom,Belfast,Newtownards Road,"","",black,[],English,"",,true,false,0,0,0,0,"","","","","","","","",[],"","","","",[]
40905,openplaques:id=40905,James McDonnell blue plaque,Dr James McDonnell 1763-1845. Physician 'Father of Belfast medicine' lived in a house in this street.,54.59805,-5.9305,POINT(-5.9305 54.59805),United Kingdom,Belfast,Donegall Place,"",http://s0.geograph.org.uk/geophotos/03/60/36/3603644_062439a7.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,17388,openplaques:subject:id=17388,James McDonnell,McDonnell,male,1763,1845,man,"[""physician""]",physician,,,"","[""James McDonnell|(1763-1845)|man|physician""]"
7068,openplaques:id=7068,John Hewitt blue plaque,John Hewitt 1907-1987 poet lived here 1972-87,54.57,-5.9691,POINT(-5.9691 54.57),United Kingdom,Belfast,11 Stockman's Lane,2007,http://s0.geograph.org.uk/geophotos/04/20/36/4203615_158d52c9.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4159,openplaques:subject:id=4159,John Hewitt,Hewitt,male,1907,1987,man,"[""poet""]",poet,https://en.wikipedia.org/wiki/John_Hewitt_(poet),http://dbpedia.org/resource/John_Hewitt_(poet),"","[""John Hewitt|(1907-1987)|man|poet""]"
10905,openplaques:id=10905,Samuel Dill blue plaque,"Sir Samuel Dill 1844-1924 Classical Scholar, Educationalist and Writer lived here",54.57535,-5.94514,POINT(-5.94514 54.57535),United Kingdom,Belfast,94 Malone Road,2012,"",blue,"[""Ulster History Circle""]",English,"",,true,false,1,1,0,0,17046,openplaques:subject:id=17046,Samuel Dill,Dill,male,1844,1924,man,"[""classical scholar"", ""educationalist"", ""writer""]","",,,"","[""Samuel Dill|(1844-1924)|man|classical scholar, educationalist, and writer""]"
10970,openplaques:id=10970,John Hewitt brass plaque,"John Hewitt 1907-1987. Writings, essays, poems, art critic.",54.60927,-5.94572,POINT(-5.94572 54.60927),United Kingdom,Belfast,Agnes Street,"",http://s0.geograph.org.uk/geophotos/02/59/94/2599477_5976d567.jpg,brass,[],English,"",,true,true,1,1,0,0,4159,openplaques:subject:id=4159,John Hewitt,Hewitt,male,1907,1987,man,"[""poet""]",poet,https://en.wikipedia.org/wiki/John_Hewitt_(poet),http://dbpedia.org/resource/John_Hewitt_(poet),"","[""John Hewitt|(1907-1987)|man|poet""]"
40908,openplaques:id=40908,James Bryce blue plaque,"Viscount Bryce 1838-1922  Jurist, Historian, and Diplomat born in a house in this street",54.59728,-5.92775,POINT(-5.92775 54.59728),United Kingdom,Belfast,Upper Arthur Street,"",http://s0.geograph.org.uk/geophotos/03/56/44/3564408_1bd75cbc.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,17364,openplaques:subject:id=17364,James Bryce,Bryce,male,1838,1922,man,"[""diplomat"", ""jurist"", ""Order of Merit recipient"", ""historian"", ""Fellow of the Royal Society"", ""Knight Grand Cross Victoria Order"", ""Fellow of the British Academy"", ""Privy Counsellor"", ""Viscount Bryce"", ""Member of Parliament"", ""Member of Parliament""]","","https://en.wikipedia.org/wiki/James_Bryce,_1st_Viscount_Bryce","http://dbpedia.org/resource/James_Bryce,_1st_Viscount_Bryce",https://commons.wikimedia.org/wiki/Special:FilePath/1st_Viscount_Bryce_1902b.jpg?width=640,"[""James Bryce|(1838-1922)|man|diplomat, jurist, Order of Merit recipient, historian, Fellow of the Royal Society, Knight Grand Cross Victoria Order, Fellow of the British Academy, Privy Counsellor, Viscount Bryce, Member of Parliament, and Member of Parliament""]"
44694,openplaques:id=44694,Havelock Nelson blue plaque,Havelock Nelson (1917-1996),,,"",United Kingdom,Belfast,30 Rosetta Park,2017,"",blue,"[""Ulster History Circle""]",English,"",,false,false,1,1,0,0,20381,openplaques:subject:id=20381,Havelock Nelson,Nelson,male,1917,1996,man,"[""composer"", ""conductor""]","",https://en.wikipedia.org/wiki/Havelock_Nelson,http://dbpedia.org/resource/Havelock_Nelson,"","[""Havelock Nelson|(1917-1996)|man|composer and conductor""]"
40703,openplaques:id=40703,Film cell plaque № 40703,first film show in Northern Ireland at The Empire Theatre,54.58816,-5.93291,POINT(-5.93291 54.58816),United Kingdom,Belfast,"Empire Theatre, 42 Botanic Avenue",1996,"",film cell,"[""British Film Institute""]",English,Centenary Of Cinema 1996,016,true,false,0,0,0,0,"","","","","","","","",[],"","","","",[]
7146,openplaques:id=7146,Louis MacNeice blue plaque,Louis MacNeice 1907-1963 poet was born here,54.6152,-5.94104,POINT(-5.94104 54.6152),United Kingdom,Belfast,2 Brookhill Avenue,"",http://s0.geograph.org.uk/geophotos/03/67/58/3675862_f29918bf.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,171,openplaques:subject:id=171,Louis MacNeice,MacNeice,male,1907,1963,man,"[""poet""]",poet,https://en.wikipedia.org/wiki/Louis_MacNeice,http://dbpedia.org/resource/Louis_MacNeice,"","[""Louis MacNeice|(1907-1963)|man|poet""]"
3706,openplaques:id=3706,Tyrone Guthrie blue plaque,Sir Tyrone Guthrie 1900–1971 broadcaster and theatre director. The first voice heard on 2BE-BBC Northern Ireland from here 15 September 1924,54.5937,-5.92974,POINT(-5.92974 54.5937),United Kingdom,Belfast,"BBC Broadcasting House, Linenhall Street",2010,https://farm9.staticflickr.com/8340/8187912472_cb76bc763a.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,2572,openplaques:subject:id=2572,Tyrone Guthrie,Guthrie,male,1900,1971,man,"[""Knight Bachelor"", ""broadcaster"", ""theatre director"", ""first voice heard on 2BE-BBC Northern Ireland""]","",https://en.wikipedia.org/wiki/Tyrone_Guthrie,http://dbpedia.org/resource/Tyrone_Guthrie,"","[""Tyrone Guthrie|(1900-1971)|man|Knight Bachelor, broadcaster, theatre director, and first voice heard on 2BE-BBC Northern Ireland""]"
7134,openplaques:id=7134,Henry Joy McCracken blue plaque,Henry Joy McCracken 1767-1798 United Irishman born in a house near this site,54.5998,-5.92706,POINT(-5.92706 54.5998),United Kingdom,Belfast,37 High Street,"",https://farm6.staticflickr.com/5227/5584776440_a9d128445b_z.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,2232,openplaques:subject:id=2232,Henry Joy McCracken,McCracken,male,1767,1798,man,"[""United Irishman"", ""son of John McCracken"", ""son of Ann Joy""]",United Irishman,https://en.wikipedia.org/wiki/Henry_Joy_McCracken,http://dbpedia.org/resource/Henry_Joy_McCracken,https://commons.wikimedia.org/wiki/Special:FilePath/Henry_Joy_McCracken.jpg?width=640,"[""Henry Joy McCracken|(1767-1798)|man|United Irishman, son of John McCracken, and son of Ann Joy""]"
7136,openplaques:id=7136,Mary Ann McCracken blue plaque,Mary Ann McCracken 1770 - 1866 social reformer lived here,54.59,-5.93051,POINT(-5.93051 54.59),United Kingdom,Belfast,"62, Donegall Pass","",http://s0.geograph.org.uk/photos/61/98/619850_9fcad936.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,0,1,0,4219,openplaques:subject:id=4219,Mary Ann McCracken,McCracken,female,1770,1866,woman,"[""social reformer"", ""daughter of John McCracken"", ""daughter of Ann Joy""]",social reformer,https://en.wikipedia.org/wiki/Mary_Ann_McCracken,http://dbpedia.org/resource/Mary_Ann_McCracken,"","[""Mary Ann McCracken|(1770-1866)|woman|social reformer, daughter of John McCracken, and daughter of Ann Joy""]"
12808,openplaques:id=12808,Otto Jaffe blue plaque,Sir Otto Jaffe 1846-1929 Lord Mayor of Belfast 1899 and 1904 and philanthropist had his office here,54.59589,-5.93015,POINT(-5.93015 54.59589),United Kingdom,Belfast,Linenhall Street,"",http://s0.geograph.org.uk/geophotos/03/43/34/3433499_2f968099.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,17041,openplaques:subject:id=17041,Otto Jaffe,Jaffe,male,1846,1929,man,"[""Lord Mayor of Belfast"", ""Lord Mayor of Belfast""]","",https://en.wikipedia.org/wiki/Otto_Jaffe,http://dbpedia.org/resource/Otto_Jaffe,"","[""Otto Jaffe|(1846-1929)|man|Lord Mayor of Belfast and Lord Mayor of Belfast""]"
7200,openplaques:id=7200,William Ritchie blue plaque,William Ritchie 1756-1834 Pioneer shipbuilder,54.60482,-5.92238,POINT(-5.92238 54.60482),United Kingdom,Belfast,Harbour Commissioner's Offices,2005,http://s0.geograph.org.uk/photos/73/67/736743_aa0700cd.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4271,openplaques:subject:id=4271,William Ritchie,Ritchie,male,1756,1834,man,"[""pioneer shipbuilder""]",pioneer shipbuilder,,,"","[""William Ritchie|(1756-1834)|man|pioneer shipbuilder""]"
10980,openplaques:id=10980,Bronze plaque № 10980,This 1920s building originally functioned as a jute sack warehouse. Various breweries distributed their wares from Hill Street. The building at no.s 5-35 served the old Bushmills distillery. Spot the barrels and no.s 13-22 which reveal a similar past.,54.60221,-5.92673,POINT(-5.92673 54.60221),United Kingdom,Belfast,Hill Street,"",http://s0.geograph.org.uk/geophotos/01/32/43/1324301_62853197.jpg,bronze,"[""Belfast City Council""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
7052,openplaques:id=7052,Samuel Ferguson blue plaque,Sir Samuel Ferguson 1810-1886 poet and antiquarian born in 14 High Street which was on this site,54.59969,-5.92771,POINT(-5.92771 54.59969),United Kingdom,Belfast,23 High Street,2010,http://s0.geograph.org.uk/geophotos/01/77/23/1772332_6855a9b1.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4147,openplaques:subject:id=4147,Samuel Ferguson,Ferguson,male,1810,1886,man,"[""Knight Bachelor"", ""poet"", ""antiquary""]","",https://en.wikipedia.org/wiki/Samuel_Ferguson,http://dbpedia.org/resource/Samuel_Ferguson,https://commons.wikimedia.org/wiki/Special:FilePath/Samuel.Ferguson.jpg?width=640,"[""Samuel Ferguson|(1810-1886)|man|Knight Bachelor, poet, and antiquary""]"
7002,openplaques:id=7002,Joseph Campbell blue plaque,Joseph Campbell 1879-1944 Poet lived in Loreto Cottage on this site 1879-1906,54.5919,-5.89894,POINT(-5.89894 54.5919),United Kingdom,Belfast,32 Castlereagh Road,"",http://s0.geograph.org.uk/geophotos/01/64/54/1645495_b18ddc85.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4101,openplaques:subject:id=4101,Joseph Campbell,Campbell,male,1879,1944,man,"[""poet""]",poet,https://en.wikipedia.org/wiki/Joseph_Campbell_(poet),http://dbpedia.org/resource/Joseph_Campbell_(poet),"","[""Joseph Campbell|(1879-1944)|man|poet""]"
6984,openplaques:id=6984,Joe Bambrick blue plaque,Joe Bambrick 1905-1983 Footballer Double Hat Trick for Ireland 1930 lived here,54.5898,-5.94933,POINT(-5.94933 54.5898),United Kingdom,Belfast,219 Roden Street,2006,http://s0.geograph.org.uk/geophotos/01/58/73/1587390_77a10f43.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4081,openplaques:subject:id=4081,Joe Bambrick,Bambrick,male,1905,1983,man,"[""footballer""]",footballer,https://en.wikipedia.org/wiki/Joe_Bambrick,http://dbpedia.org/resource/Joe_Bambrick,"","[""Joe Bambrick|(1905-1983)|man|footballer""]"
10658,openplaques:id=10658,James Connolly bronze plaque,James Connolly,54.58838,-5.96994,POINT(-5.96994 54.58838),United Kingdom,Belfast,"420 Falls Road, BT12 6EN","","",bronze,[],English,"",,true,false,1,1,0,0,6993,openplaques:subject:id=6993,James Connolly,Connolly,male,1868,1916,man,"[""trade union leader"", ""working class leader"", ""founder of Irish Socialist Republican Party"", ""member of provisional government of Irish Republic""]","",https://en.wikipedia.org/wiki/James_Connolly,http://dbpedia.org/resource/James_Connolly,https://commons.wikimedia.org/wiki/Special:FilePath/Connolly.james.jpg?width=640,"[""James Connolly|(1868-1916)|man|trade union leader, working class leader, founder of Irish Socialist Republican Party, and member of provisional government of Irish Republic""]"
39435,openplaques:id=39435,Bill Clinton blue plaque,"Celebrated Guests. President William Jefferson Clinton Stayed Here 30th November, 1995.",54.59484,-5.93424,POINT(-5.93424 54.59484),United Kingdom,Belfast,"Europa Hotel, Great Victoria Street","",https://farm8.staticflickr.com/7674/17345086606_a7468cda19_z.jpg,blue,[],English,"",,true,true,1,1,0,0,9120,openplaques:subject:id=9120,Bill Clinton,Clinton,male,1946,,man,"[""President of the United States""]",President of the United States,https://en.wikipedia.org/wiki/Bill_Clinton,http://dbpedia.org/resource/Bill_Clinton,https://commons.wikimedia.org/wiki/Special:FilePath/Bill_Clinton.jpg?width=640,"[""Bill Clinton|(1946-present)|man|President of the United States""]"
41009,openplaques:id=41009,Thomas Sinclair blue plaque,"Thomas Sinclair 1838-1914 leading Presbyterian, Liberal Unionist, philanthropist, Hon. Treasurer of this church 1867-1914",54.60533,-5.92284,POINT(-5.92284 54.60533),United Kingdom,Belfast,"Sinclair Seaman's Church, Corporation Square",2016,"",blue,"[""Ulster History Circle""]",English,"",,true,false,1,1,0,0,17600,openplaques:subject:id=17600,Thomas Sinclair,Sinclair,male,,,man,[],"",,,"","[""Thomas Sinclair||man|""]"
7086,openplaques:id=7086,Thomas Andrews blue plaque,Thomas Andrews 1873-1912 designer of the Titanic lived here,54.5806,-5.94624,POINT(-5.94624 54.5806),United Kingdom,Belfast,"No 20 Windsor Avenue, off Lisburn Road","",http://s0.geograph.org.uk/geophotos/01/89/94/1899485_80f5e2d4.jpg,blue,"[""Ulster History Circle""]",English,"",,true,true,1,1,0,0,4167,openplaques:subject:id=4167,Thomas Andrews,Andrews,male,1873,1912,man,"[""designer of the Titanic"", ""Titanic Disaster victim""]","",https://en.wikipedia.org/wiki/Thomas_Andrews,http://dbpedia.org/resource/Thomas_Andrews,https://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Andrews_%C3%BCl.jpg?width=640,"[""Thomas Andrews|(1873-1912)|man|designer of the Titanic and Titanic Disaster victim""]"
10695,openplaques:id=10695,Henry Joy McCracken bronze plaque,"Henry Joy McCracken radical Belfast Presbyterian hanged at Cornmarket for leading the United Irishmen at the Battle of Antrim 7th June 1798. ""Faithful to the last""",54.60053,-5.93883,POINT(-5.93883 54.60053),United Kingdom,Belfast,"Masonic Hall, Rosemary Street","",http://s0.geograph.org.uk/photos/70/26/702617_3c9204c2.jpg,bronze,[],English,"",,true,true,1,1,0,0,2232,openplaques:subject:id=2232,Henry Joy McCracken,McCracken,male,1767,1798,man,"[""United Irishman"", ""son of John McCracken"", ""son of Ann Joy""]",United Irishman,https://en.wikipedia.org/wiki/Henry_Joy_McCracken,http://dbpedia.org/resource/Henry_Joy_McCracken,https://commons.wikimedia.org/wiki/Special:FilePath/Henry_Joy_McCracken.jpg?width=640,"[""Henry Joy McCracken|(1767-1798)|man|United Irishman, son of John McCracken, and son of Ann Joy""]"
